Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,9,20,533.65561625656,
Knights Ferry Road Race,2013-02-2,Women Cat 3/4  ,9,15,559.62619491546,
Snelling Road Race,2013-02-23,Women Cat 4,18,48,573.08768872811,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,14,20,646.49572980773,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,16,19,687.35304336666,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,12,18,622.77400133465,
Madera County Stage Race,2013-03-10,Women Cat 4,13,20,620.49660120118,
Bariani Road Race,2013-03-17,Women Cat 4,28,61,581.80567280848,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,18,34,568.92797982849,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,17,33,600,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,8,12,602.42246186882,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,16,18,468.16065453703,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,11,19,629.653375,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,45,48,636.9974511157,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,12,14,605.61157142857,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,18,26,640.85641025641,
Patterson Pass Road Race,2013-08-4,Women Cat 4,7,13,596.32,
Fremont Peak Hill Climb,2013-09-8,Women 4 Senior,3,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,3,12,525.74957726026,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,6,32,463.87440596178,
Early Bird Road Race,2014-01-18,Women Cat 4  ,3,5,,
Snelling Road Race,2014-02-22,Women Cat 4  ,35,48,643.66853542587,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,14,27,600,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,4,25,481.9008843594,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,18,27,667.30962807861,
Bariani Road Race,2014-03-16,Women Cat 4  ,33,56,620.22988095238,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,3,13,511.08644444444,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,11,24,568.21989393939,
Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,14,22,586.5751,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,15,16,665.51145729167,
Steve Dunlap Time Trial,2014-06-8,Women Cat 4 Open  (30 Kilometers),3,8,557.1685,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,10,16,607.23335416667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 4  ,4,7,577.21,
Warnerville Time Trial,2014-08-2,Women Cat 4,1,4,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 4,1,6,506.81060121356,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,3,14,471.67132854423,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,10,19,569.77885416667,
Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,7,19,570,
Calaveras Time Trial ,2015-05-3,Women Cat 4,1,5,,
Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,1,7,487.33934725694,
Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,2,7,517.49293346111,
Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,5,7,586.77504527298,
Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,5,7,588.11891515413,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,17,21,607.74516498954,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,18,26,594.81604909284,
Snelling Road Race,2016-02-20,Women Cat 4,28,39,654.4569122807,
Madera County Stage Race,2016-03-5,Women Master 35+,9,18,518.90593279159,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,8,17,548.46677243586,
Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,12,13,635.11241543876,
Madera County Stage Race - GC,2016-03-6,Women Master 35+,11,12,615.4669150926,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 35+ Open,2,3,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Cat 3/4,9,12,548.94727777778,
Calaveras Time Trial ,2016-06-19,Women Cat 4,2,3,,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Cat 3/4,3,4,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Master 35+ Open,3,4,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat 3/4,7,8,602.71066293439,
Winters Road Race,2016-08-27,Women Cat 4,10,12,658.9414,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat 4/5,8,8,674.21675987191,
