Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls 13-16 Open,1,148569,Victoria,Ruppenthal,,,522906,,,
Junior Girls 13-16 Open,2,136465,Tyler,Clark*,,,,,,
Junior Girls 13-16 Open,3,170734,Sophia,Serwinski,,,,,,
Men MASTER CAT 1/2/3,1,66440,Justin,Markunas,,,413162,322.11,301.81233333333,
Men MASTER CAT 1/2/3,2,117881,Mark,Lewis,,,458393,314.85,315.4674502608,
Men MASTER CAT 1/2/3,3,15041,Patrick,Hogan,,,297638,374.26,329.12256718826,
Men MASTER CAT 1/2/3,4,139663,Tony,Leong,,,507839,368.85,342.77768411573,
Men MASTER CAT 1/2/3,5,85378,Steve,Patterson,,,249730,397.47,356.43280104319,
Men MASTER CAT 1/2/3,6,12350,David,Ebling,,,284034,383.74303489812,370.08791797066,
Men MASTER CAT 1/2/3,7,18089,Cameron,Quick,,,320586,369.24,383.74303489812,
Men MASTER CAT 1/2/3,8,111685,Mauricio,Daza,,,458996,413.54,397.39815182559,
Men MASTER CAT 1/2/3,9,50016,Roscoe,Leslie,,,361815,400,411.05326875305,
Men MASTER CAT 1/2/3,10,3263,Christopher,Long,,,21521,400,424.70838568052,
Men MASTER CAT 1/2/3,11,12370,Ranjodh,Gill,,,255003,377.38,438.36350260798,
Men MASTER CAT 1/2/3,12,20756,Mitch,Hunt,,,104437,416.65,452.01861953545,
Men MASTER CAT 1/2/3,13,120172,Nicholas,Latham,,,458338,398.36251757492,465.67373646291,
Men MASTER CAT 1/2/3,DNF,12386,Paul,Tyrrell,,,85486,400,492.98397031784,
Men MASTER CAT 1/2/3,DNF,26108,Christopher,Rassekh,,,60519,456.76058617177,492.98397031784,
Men MASTER CAT 1/2/3,DNF,24546,Mark,Sommers,,,149858,400.1,492.98397031784,
Men MASTER CAT 1/2/3,DNF,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,,394259,394.17,492.98397031784,
Men MASTER CAT 1/2/3,DNF,23014,Andrew,Shelby,,,240025,400,492.98397031784,
Men MASTER CAT 3/4,1,74944,Aaron,Delong,,,474453,386.99,342.68671331289,
Men MASTER CAT 3/4,2,120172,Nicholas,Latham,,,458338,398.36251757492,349.05693242537,
Men MASTER CAT 3/4,3,133263,Dan,Henry,,,499575,462.62,355.42715153784,
Men MASTER CAT 3/4,4,139663,Tony,Leong,,,507839,368.85,361.79737065031,
Men MASTER CAT 3/4,5,144919,Dan,Lee,,,524884,424.13,368.16758976279,
Men MASTER CAT 3/4,6,18089,Cameron,Quick,,,320586,369.24,374.53780887526,
Men MASTER CAT 3/4,7,70976,Manuel,Paniagua,,,380055,394.08,380.90802798774,
Men MASTER CAT 3/4,8,73028,Sam,Redden,,,393287,459.75,387.27824710021,
Men MASTER CAT 3/4,9,12386,Paul,Tyrrell,,,85486,350,393.64846621268,
Men MASTER CAT 3/4,10,148244,Graham,Costa,,,527981,513.44,400.01868532516,
Men MASTER CAT 3/4,11,155287,Andres,Sola,,,536691,438.95,406.38890443763,
Men MASTER CAT 3/4,12,18481,Tim,Woolford,,,49288,465.59,412.7591235501,
Men MASTER CAT 3/4,13,122975,James,Nicholson,,,305776,433.58,419.12934266258,
Men MASTER CAT 3/4,14,111685,Mauricio,Daza,,,458996,413.54,425.49956177505,
Men MASTER CAT 3/4,15,104291,Frankie,Timmons,,,459835,443.83,431.86978088753,
Men MASTER CAT 3/4,16,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,,394259,394.17,438.24,
Men MASTER CAT 3/4,17,162744,Eric,Moon,Millersburg Velo Club ,,550829,425.82,444.61021911247,
Men MASTER CAT 3/4,18,105558,Joe,Sonson,,,409346,450.64,450.98043822495,
Men MASTER CAT 3/4,19,103482,Torrence,Rogers,,,472414,471.07,457.35065733742,
Men MASTER CAT 3/4,20,18140,Steve,Fife,,,159286,438.24,463.7208764499,
Men MASTER CAT 3/4,21,95050,Geoffrey,Irwin,,,423552,415.06,470.09109556237,
Men MASTER CAT 3/4,22,17051,Eric,Dempster,,,205467,388.3814375,476.46131467484,
Men MASTER CAT 3/4,23,147847,Kevin,Lail,,,141858,519.36,482.83153378732,
Men MASTER CAT 3/4,24,18932,Ted,Harris,,,196016,492.8,489.20175289979,
Men MASTER CAT 3/4,25,26108,Christopher,Rassekh,,,60519,456.76058617177,495.57197201226,
Men MASTER CAT 3/4,26,50016,Roscoe,Leslie,,,361815,350,501.94219112474,
Men MASTER CAT 3/4,27,2603,Mark,Cowin,,,192230,462.15,508.31241023721,
Men MASTER CAT 3/4,28,144912,Henry,Germakne,,,513678,470.1,514.68262934969,
Men MASTER CAT 3/4,29,89229,Pete,Doyle,,,410441,492.96,521.05284846216,
Men MASTER CAT 3/4,30,106897,Christopher,Keosian,,,461080,534.93,527.42306757463,
Men MASTER CAT 3/4,31,23737,Steven,Hendricks,,,207652,433.17,533.79328668711,
Men MASTER CAT 4/5,1,114474,Andrew,Mclaren,,,459726,423.57137538497,366.36455635907,
Men MASTER CAT 4/5,2,70976,Manuel,Paniagua,,,380055,394.08,370.16616743366,
Men MASTER CAT 4/5,3,155287,Andres,Sola,,,536691,438.95,373.96777850825,
Men MASTER CAT 4/5,4,148244,Graham,Costa,,,527981,513.44,377.76938958284,
Men MASTER CAT 4/5,5,131955,Mu,Lee,,,497860,430.53,381.57100065742,
Men MASTER CAT 4/5,6,122169,Robert,Taylor,,,509505,461.28,385.37261173201,
Men MASTER CAT 4/5,7,162220,Nicholas,Baisden,,,562267,449.40591812896,389.1742228066,
Men MASTER CAT 4/5,8,162744,Eric,Moon,Millersburg Velo Club ,,550829,425.82,392.97583388119,
Men MASTER CAT 4/5,9,162746,David,Rodda,,,554675,488.4,396.77744495577,
Men MASTER CAT 4/5,10,170736,Dennis,Smith,,,559768,450,400.57905603036,
Men MASTER CAT 4/5,11,147847,Kevin,Lail,,,141858,519.36,404.38066710495,
Men MASTER CAT 4/5,12,132271,Ed,Jablonski,,,495239,398.24,408.18227817954,
Men MASTER CAT 4/5,13,74943,Jesse,Foster,,,396594,414.51,411.98388925412,
Men MASTER CAT 4/5,14,97009,Tommy,Mccauley,,,428502,461.55,415.78550032871,
Men MASTER CAT 4/5,15,23737,Steven,Hendricks,,,207652,433.17,419.5871114033,
Men MASTER CAT 4/5,16,89229,Pete,Doyle,,,410441,492.96,423.38872247789,
Men MASTER CAT 4/5,17,95050,Geoffrey,Irwin,,,423552,415.06,427.19033355247,
Men MASTER CAT 4/5,18,18970,Sonny,Smith,,,241128,437.57,430.99194462706,
Men MASTER CAT 4/5,19,122975,James,Nicholson,,,305776,433.58,434.79355570165,
Men MASTER CAT 4/5,20,135694,Leo,Singer,,,238342,506.8,438.59516677624,
Men MASTER CAT 4/5,21,170737,Preston,Dudley,,,552062,450,442.39677785082,
Men MASTER CAT 4/5,22,160224,Jon,Griese,,,550102,463.18,446.19838892541,
Men MASTER CAT 4/5,23,155660,Ryan,Frey,Sneakers &amp; Spokes,,549211,450,450,
Men MASTER CAT 4/5,24,153651,Matthew,Jablonski,,,,450,453.80161107459,
Men MASTER CAT 4/5,25,89026,Christopher,Davis,,,,450,457.60322214918,
Men MASTER CAT 4/5,26,170738,William,Hudson,,,,450,461.40483322376,
Men MASTER CAT 4/5,27,170739,Ric,Montoya,,,551579,450,465.20644429835,
Men MASTER CAT 4/5,28,104291,Frankie,Timmons,,,459835,443.83,469.00805537294,
Men MASTER CAT 4/5,29,138297,Michael,Hudson,,,,450,472.80966644753,
Men MASTER CAT 4/5,30,64290,Dean,Sullivan,,,381499,450,476.61127752211,
Men MASTER CAT 4/5,31,152787,Trevor,Freburger,,,534879,556.09387069049,480.4128885967,
Men MASTER CAT 4/5,32,122708,Eric,Baker,,,549874,577.02,484.21449967129,
Men MASTER CAT 4/5,33,161296,Brandt,Witt,,,554015,412.46,488.01611074588,
Men MASTER CAT 4/5,34,106897,Christopher,Keosian,,,461080,534.93,491.81772182046,
Men MASTER CAT 4/5,35,160358,Josh,Hessong,,,550139,471.71589387552,495.61933289505,
Men MASTER CAT 4/5,36,170740,Vadzim,Karcheuski,,,,450,499.42094396964,
Men MASTER CAT 4/5,37,76410,Caleb,Oliver,,,400473,401.63175,503.22255504423,
Men MASTER CAT 4/5,38,39992,Hans,Ruppenthal,,,242762,450,507.02416611881,
Men MASTER CAT 4/5,39,170741,Abhinesh,Bhuvanesh,,,564313,450,510.8257771934,
Men MASTER CAT 4/5,40,170742,Kevin,Krantz,,,,450,514.62738826799,
Men MASTER CAT 4/5,41,135218,Jon,Serwinski,,,504754,572.66102160439,518.42899934258,
Men MASTER CAT 4/5,42,167449,Peter,Gissiner,,,552329,592.99218711065,522.23061041716,
Men MASTER CAT 4/5,43,170743,Charles,Vane,,,,450,526.03222149175,
Men MASTER CAT 4/5,44,170744,Mark,Corbin,,,559345,450,529.83383256634,
Men MASTER CAT 4/5,DNF,146382,Ryan,Eshelman,,,524377,529.44,537.43705471551,
Men MASTER CAT 4/5,DNF,88179,Alan,Christensen,,,158996,600,537.43705471551,
Men MASTER CAT 4/5,DNF,144912,Henry,Germakne,,,513678,470.1,537.43705471551,
Women MASTER CAT 3/4/5,1,68339,Gisela,Bell,,,401290,484.21,445.6125,
Women MASTER CAT 3/4/5,2,149098,Amanda,Gravenhorst,,,530272,513.99,470.652,
Women MASTER CAT 3/4/5,3,16908,Renee,Roth,,,309599,538.26,495.6915,
Women MASTER CAT 3/4/5,4,146188,Krista,Townsend,,,526886,520.5,520.731,
Women MASTER CAT 3/4/5,5,131973,Rose,Byler,,,503173,570.81,545.7705,
Women MASTER CAT 3/4/5,6,18040,Carole,Harris,,,297654,567.14565823621,570.81,
Women MASTER CAT 3/4/5,7,142201,Kelley,Macewen,,,497706,655.66565004887,595.8495,
Women MASTER CAT 3/4/5,8,170735,Catherine,Neighbors,,,,600,620.889,
Women MASTER CAT 3/4/5,9,161144,Mackenzie,Marcinko,,,553675,668.25265727972,645.9285,
Women MASTER CAT 3/4/5,10,19732,Brooke,Henderson,,,166286,618.86317919769,670.968,
Women MASTER CAT 3/4/5,11,149103,Carolyn,Zimmerman,,,530238,667.30183022458,696.0075,
