Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,2,35,403.60779729407,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,13,23,442.7658869134,
IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,7,14,439.78095238095,
IU Health Indy Criterium,2019-07-13,Cat 4/5,31,65,450.91242708333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,24,50,450.7,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,5,63,364.5442419084,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,1,16,373.57896348382,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,24,48,468.23,
New Castle,2019-07-27,15-16 Juniors Open,1,2,,
New Castle,2019-07-27,Men Cat 4/5,5,29,397.56344444444,
Muncie Grand Prix,2019-07-28,Men Junior 15-18  Boys,2,4,,
Muncie Grand Prix,2019-07-28,Men  Cat 4/5,13,26,450,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,23,75,367.37220843112,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,53,69,463.81085714286,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,52,64,498.9127734375,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,53,64,457.97958087957,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,54,73,459.92046296296,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,35,73,397.43937962963,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,50,71,454.71816666667,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
Herbalife Criterium Series,2020-07-14,Cat 1/2/3,1,9,314.883,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,23,35,437.26411282471,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,22,25,497.82760454776,
Johnson City Omnium - RR,2020-08-15,Cat 3,8,32,389.24191111111,
Johnson City Omnium - TT,2020-08-15,Cat 3,7,32,367.28105410188,
Johnson City Omnium - TT,2020-08-16,Cat 3,DNF,37,509.68866666667,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,7,36,343.87845988926,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,35,53,434.08846153846,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,38,59,423.12034482759,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,15,23,382.15916349978,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,11,23,396.12176500084,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,8,25,381.94172942815,
Carter County Omnium - TT,2021-06-5,Cat 3,8,40,350.98620601712,
Carter County Omnium - RR,2021-06-5,Cat 3,24,45,404.21904977972,
Carter County Omnium - Crit,2021-06-6,Cat 3,32,48,488.5035617693,
Carter County Omnium,2021-06-6,Cat 3,18,23,429.39022788898,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,33,48,210,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,31,56,210.71428571429,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,21,33,207.5,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
TONGA 1,2021-06-12,Men Pro 1-3,44,48,223.75,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,28,56,348.125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,56,70,437.05882352941,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,29,66,198.96551724138,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,32,52,315.65217391304,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,27,55,303.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,28,52,303.6,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,26,58,298.26923076923,
Spartanburg Criterium,2021-08-20,Men Pro-12,76,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,69,79,164.67948717949,
IU Health Momentum Indy,2021-09-11,Men Juniors 15-18 Open,2,8,370,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,41,49,169.16666666667,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,DNF,17,197.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,19,30,168.40909090909,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,25,65,172.73668755015,
Swamp Classic,2022-02-5,Men Pro 1-3,11,31,339.7521142746,
Swamp Classic,2022-02-5,Men Pro 1-3,9,19,196.66666666667,
Swamp Classic,2022-02-6,Men Pro 1-3,16,23,325.61233971248,
Swamp Classic,2022-02-6,Men Pro 1-3,11,29,191.42857142857,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,21,47,359.27221335421,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,1,9,315,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,32,48,339.80710703818,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,11,34,298.03290907475,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,18,29,345.27857822279,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,17,43,346.07502782069,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,13,39,256.38038412123,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,18,41,282.74223076685,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,17,20,375.22243477335,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,138,162,321.46545067456,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,89,153,254.44227790516,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,95,146,117.19178082192,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,130,145,235.42259106546,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,104,138,284.28721080944,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,108,111,133.63636363636,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,14,42,424.28571428571,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,18,55,282.0804950119,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,28,51,294.39583255787,
Monkey Hill Time Trial,2022-05-13,Men Pro/Cat 1,8,10,120,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,29,54,243.98566179007,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,14,27,337.68226988467,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,31,34,390.14705882353,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,23,74,294.54275211871,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,37,53,286.19396012205,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,40,74,259.52919646252,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,33,54,264.71481323365,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,2,36,264.0243342989,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,27,36,354.86672844156,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,30,75,254.73695625956,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,28,39,349.44219254775,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,8,32,285.00196372654,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,18,27,340.88063689338,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,31,42,357.38077216858,
