Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,11,15,650.8561435912,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,3,30,496.72055456673,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,5,23,482.41865390893,
All American Road Race,2012-04-21,Women Cat 4  ,6,18,516.05374125681,
The Bunny Hop 2012,2012-05-6,Women Cat 4,1,28,430.61275242882,
Poolesville Road Race,2012-05-12,Women 4,1,16,428.077,
Ride Sally Ride,2012-06-2,Women Cat 4  ,4,19,481.75535105885,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,16,29,459.37492857143,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 4  ,2,8,463.267,
Shenandoah Time Trial ,2012-07-28,Women Cat 4  ,1,5,,
Page Valley Road Race,2012-08-4,Women Cat 4  ,DNF,11,704.52506513081,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 4 SENIOR 18+,3,12,520.66389601598,
Black Hills Circuit Race,2013-03-24,Senior Women,DNF,19,537.0735,
Chantilly Criterium,2013-04-13,Women Cat 3,1,11,393.83757060902,
Ride Sally Ride,2013-06-1,Women Cat 3,3,7,415.575,
Tour of Washington County - RR,2013-06-15,Women OPEN,6,22,409.73258333333,
Tour of Washington County - TT,2013-06-16,Women OPEN,4,20,388.33939691437,
Tour of Washington County - GC,2013-06-16,Women OPEN,5,20,399.46846081928,
Tour of Washington County - Crit,2013-06-16,Women OPEN,10,20,437.73311666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,4,8,,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,4,11,376.63226666667,
Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,6,17,444.800875,
Shenandoah Time Trial,2013-07-27,Women Cat 3,1,4,,
Page Valley Road Race,2013-08-3,Women 3,6,6,488.20783333333,
the Dawg Days of Summer,2013-08-18,Women CAT 3 SENIOR,2,5,,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,4,12,412.55111979167,
Black Hills Circuit Race,2014-03-23,Women 1/2/3,4,10,418.5672,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,5,12,444.23818083268,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,6,20,425.11437127144,
Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,7,11,505.44477625317,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,4,30,368.66234423554,
Tour of Page County- Road Race,2014-04-26,Women CAT 3  ,2,11,412.01973333333,
Tour of Page County- Time Trial,2014-04-27,Women CAT 3  ,4,10,449.75058999676,
Tour of Page County - Criterium,2014-04-27,Women CAT 3  ,2,10,427.039657243,
Tour of Page County - GC,2014-04-27,Women CAT 3  ,3,10,422.98645887592,
The Bunny Hop Criterium,2014-05-4,Women Cat 3 Senior ,5,7,545.57833333333,
Poolesville Road Race,2014-05-10,Women Cat 3 Intermediate  ,4,5,,
Kelly Cup,2014-05-18,Women PRO 1/2/3  ,6,11,445.35,
Ride Sally Ride,2014-05-31,Women Cat 3  ,1,9,411.65233661386,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 3 40K ITT  (40K ),1,4,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 3  ,DNF,9,636.84066666667,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,DNF,29,581.89969773417,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,8,14,537.11875,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,12,19,472.45374074074,
Shenandoah Time Trial,2014-07-26,Women CAT 3  ,1,1,,
Page Valley Road Race,2014-08-2,Women Cat 3  ,DNF,8,587.36466666667,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  3,1,3,,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 3,8,9,553.346,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,10,13,525.74133333333,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,7,14,432.11576190476,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,19,26,522.12025641026,
All American Road Race,2015-04-18,Women Cat 1/2/3,16,17,510.29625,
Tour of Page County - GC,2015-04-24,Women Cat 1/2/3,7,8,482.99063702314,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,8,11,491.83766666667,
Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,7,10,454.31634472285,
Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,8,9,491.18875,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,DNF,21,634.803375,
Poolesville Road Race,2015-05-9,Women Cat 1/2/3,5,5,,
Ride Sally Ride,2015-06-6,Women Cat 1/2/3,8,11,500.23326666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,61,62,502.90020169761,
Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 1/2/3,3,3,,
Shenandoah Time Trial,2015-07-25,Women 37K I Cat 1/2/3,4,5,,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,10,19,477.57379166667,
Jefferson Cup Road Race,2016-04-3,Women 1-23,25,26,665.12402777778,
Jefferson Cup Road Race,2016-04-3,Women 1-2,15,15,575.12266666667,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,13,15,557.74114922387,
Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,11,11,537.43333333333,
Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,11,11,526.19211717517,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,17,21,648.92416666667,
Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,7,7,468.364,
Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,9,10,545.60466165634,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,21,25,560.9908,
Ride Sally Ride,2016-06-4,Men Cat 3,DNF,49,493.88325396825,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,20,26,668.53238739706,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,18,22,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,8,12,549.946,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,DNF,19,582.46655666565,
Page Valley Road Race,2016-07-30,Women Cat 1/2/3,7,7,461.80615227993,
Black Hill Circuit Race,2017-03-26,Women  123 Cat1/2/3,10,10,566.69553333333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,17,21,563.9128,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,15,21,559.22146666667,
The Bunny Hop Criterium,2017-05-6,Women  123 Open,6,7,517.70267074653,
The Bunny Hop Criterium,2017-05-6,Women Masters  35+ 35+,4,6,495.865,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,DNF,24,656.94056435689,
Ride Sally Ride,2017-05-7,Men Cat 3,DNF,52,468.50742857143,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,14,22,561.34322775994,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,27,28,571.44328571429,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,22,24,599.11828120444,
Chantilly Criterium ,2017-07-9,Women Cat 1/2/3,6,7,556.15866666667,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,13,15,535.270419271,
Page Valley Road Race,2017-08-26,Women Cat 1/2/3,10,10,527.91873333333,
Bunny Hop Criterium,2018-05-5,Women Masters  35+ 35+,8,9,561.65925,
Ride Sally Ride,2018-05-6,Women Cat 1/2/3,8,11,481.13033333333,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,11,15,527.87157142857,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,16,20,557.36233333333,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 1-23,8,8,537.4825,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,13,14,541.73571428571,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,15,24,538.93694444444,
Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,12,14,533.24902777778,
Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,16,17,571.15174479167,
Tour of Page County,2019-04-28,Women Cat1/2/3  123,14,14,570.81438931746,
Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,14,15,555.11256187587,
Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,13,14,561.38666666667,
Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,6,8,509.75975,
Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,9,9,554.732,
Poolesville Road Race,2019-05-11,Women Senior Cat 1/2/3,9,12,508.0597,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,DNF,46,,
Summit Point Cycling Classic,2023-06-24,Women Master 35+,2,3,,
Trade Zone Training Series,2024-03-16,Women Cat1/2/3 A,3,4,,
