Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Race,1,174528,Brian,Wolfe,CT Cycling Advancement Program,,513007,445.07819444444,354.87943598928,
B Race,2,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,400,357.53358681344,
B Race,3,117200,John,Obrien,Support Clean Sport / BSCG / Guttenplan Coaching,,459689,505.42,360.1877376376,
B Race,4,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,,529563,407.4374619883,362.84188846176,
B Race,5,175369,Ethan,Turner,PHASE Cycling,,566248,400,365.49603928592,
B Race,6,119139,William,Launder,Team Montclair Bikery Racing,,438702,400,368.15019011008,
B Race,7,162111,Jacob,Borkowski,,,536426,400,370.80434093424,
B Race,8,176821,Andrew,Eisele,,,576582,400,373.4584917584,
B Race,9,181694,Bryam,Mora,,,572204,495.68,376.11264258256,
B Race,10,52125,Tommy,Servetas,Competitive Edge Racing,,403158,400,378.76679340672,
B Race,11,1863,Jeff,Gelt,Central Wheel,,13030,400,381.42094423088,
B Race,12,143627,Babalola,Ajisafe,CRCA / Major Taylor Development Team,,500891,491.29113352273,384.07509505504,
B Race,13,152645,Ian,Coveny,R-Cubed,,529394,400,386.7292458792,
B Race,14,119137,Daniel,Smith,CW Factory Racing,,213239,511.81,389.38339670336,
B Race,15,126489,Patrick,Frank,Capital Bicycle Racing Club,,518484,495.70878431373,392.03754752752,
B Race,16,149813,Peter,Babins,CCNS,,59501,400,394.69169835168,
B Race,17,88507,John,Bonetsky,Capital Bicycle Racing Club,,410772,408.38324976984,397.34584917584,
B Race,18,193318,Max,Perozek,,,581593,400,400,
B Race,19,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,,559661,400,402.65415082416,
B Race,20,193319,Juan,Vargas,Team Juan 3:16 rodcklandcyclingvelo,,595955,400,405.30830164832,
B Race,21,114208,Ben,Stokes,Fairfield County Youth Cycling Team,,470546,400,407.96245247248,
B Race,22,190601,Noah,Black,CW Factory Racing,,592083,471.15384615385,410.61660329664,
B Race,23,172468,Justo,Zamorano,SANBA Cycling team,,556905,437.81591712963,413.2707541208,
B Race,24,191064,Evan,Boyle,,,606375,400,415.92490494496,
B Race,25,152643,Jacob,Leblanc,Competitive Edge Racing,,534865,400,418.57905576912,
B Race,26,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,405.17386111111,421.23320659328,
B Race,27,2622,Gene,Primomo,Capital Bicycle Racing Club,,192318,400,423.88735741744,
B Race,28,133294,Nicholas,Groll,Capital Bicycle Racing Club,,524574,400,426.5415082416,
B Race,29,176728,Marcus,Orr,CCAP,,563037,430.02847569744,429.19565906576,
B Race,30,148733,Michael,Patch,CRCA/Foundation,,524870,488.79,431.84980988992,
B Race,31,183822,Adam,Marong,CCNS,,577245,548.16438888889,434.50396071408,
B Race,32,147671,Michel,Kazi,,,522901,400,437.15811153824,
B Race,33,137512,Mauricio,Mino,CRCA/ Major Taylor Development Team,,384875,400,439.8122623624,
B Race,34,184569,Jose,Rivera bulgado,RocklandCyclingVelo/Live To Ride Team,,560533,404.35,442.46641318656,
Cat 1/2/3,1,74,Benjamin,Wolfe,Best Buddies Racing,,260405,200,200,
Cat 1/2/3,2,183832,Clever,Martinez,Rockland Cycling Velo,,INTL-VEN,306.11,312.92995961147,
Cat 1/2/3,3,130540,Geno,Villafano,Jamison Cannondale,,499151,368.84716169556,316.05819728139,
Cat 1/2/3,4,118323,Erlin,Garcia,CRCA/Good Guys Racing Team,,428602,421.91039390142,319.1864349513,
Cat 1/2/3,5,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,418.46068045113,322.31467262121,
Cat 1/2/3,6,193316,Ismael,Collado  acosta,collado.live Rocklandcyclingvelo,,INTL-DOM,200,325.44291029113,
Cat 1/2/3,7,910,Eneas,Freyre,TTEndurance,,146736,200,328.57114796104,
Cat 1/2/3,8,124863,Aj,August,Hot Tubes Development Cycling,,449391,404.36716786638,331.69938563095,
Cat 1/2/3,9,113148,Aaron,Black,New England Devo,,459060,350.04222388616,334.82762330087,
Cat 1/2/3,10,161190,Neil,Black,Good Guys Racing p/b highwaterwomen.org,,553429,359.006,337.95586097078,
Cat 1/2/3,11,147506,Mario,Irvin crespo,Aistriu Cycling,,526444,361.62948376623,341.08409864069,
Cat 1/2/3,12,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,349.64,344.21233631061,
Cat 1/2/3,13,115535,Nick,Lando,Competitive Edge Racing,,369746,353.89,347.34057398052,
Cat 1/2/3,14,93475,Matt,Stordy,ButcherBox Cycling,,427726,416.11503075285,350.46881165043,
Cat 1/2/3,15,909,Anthony,Alessio,Capital Velo Club - CVC,,146429,376.36913681932,353.59704932035,
Cat 1/2/3,16,125261,Ethan,Carney,Kelly Benefit Strategies Elite Devo,,486546,393.5114830027,356.72528699026,
Cat 1/2/3,17,56429,Christopher,Welch,Jamison Capital/Cannondale,,371518,200,359.85352466017,
Cat 1/2/3,18,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,,533033,366.11,362.98176233009,
Cat 1/2/3,19,115436,Johnny,Meyerle,0,,391679,486.14002214946,366.11,
Cat 1/2/3,20,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highwaterwomen.org,,480775,426.71681039951,369.23823766991,
Cat 1/2/3,21,124867,Trevor,August,FinKraft Cycling Team,,388145,417.59728806365,372.36647533983,
Cat 1/2/3,22,3770,Stephen,Badger,EUIN Racing,,62085,375.49,375.49471300974,
Cat 1/2/3,23,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,430781,428.18937719298,378.62295067965,
Cat 1/2/3,24,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,,21706,470.39382586632,381.75118834957,
Cat 1/2/3,25,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,,381603,200,384.87942601948,
Cat 1/2/3,26,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,405.17386111111,388.00766368939,
Cat 1/2/3,27,41618,Douglas,Chrystall,New England Devo P/B Truvideo,,333504,200,391.13590135931,
Cat 1/2/3,28,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,,518110,388.54705555556,394.26413902922,
Cat 1/2/3,29,5426,Ross,Baldwin,CRCA/Jamison-Cannondale,,292160,498.63907142857,397.39237669913,
Cat 1/2/3,30,514,Christopher,Hong,CCB Racing,,239322,365.08617413368,400.52061436905,
Cat 1/2/3,31,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,200,403.64885203896,
Cat 1/2/3,32,119137,Daniel,Smith,CW Factory Racing,,213239,511.81,406.77708970887,
Cat 1/2/3,33,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,200,409.90532737879,
Cat 1/2/3,34,52125,Tommy,Servetas,Competitive Edge Racing,,403158,200,413.0335650487,
Cat 1/2/3,35,4197,Willie,Payton,AXIS/CRCA,,137827,373.27851310787,416.16180271861,
Cat 1/2/3,36,163754,Ryan,Bourgoin,Dirigo Cycling,,565553,200,419.29004038853,
Cat 1/2/3,37,193317,William,Strebel,CCNS,,50043,200,422.41827805844,
Cat 5,1,193322,Michael,Carilli,545 Velo,,594878,500,425,
Cat 5,2,193323,Damien,Roy,,,600364,500,428.26086956522,
Cat 5,3,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,500,431.52173913043,
Cat 5,4,176831,Caden,Freyre,,,519161,500,434.78260869565,
Cat 5,5,193325,Rameek,Boyd,Major Taylor Development Team,,ONE DAY,500,438.04347826087,
Cat 5,6,193326,Turner,French,,,ONE DAY,500,441.30434782609,
Cat 5,7,193327,Bayard,Dodge,545 Velo,,606015,500,444.5652173913,
Cat 5,8,114672,Kristofer,Johnson,Empire,,458982,500,447.82608695652,
Cat 5,9,193328,Matthew,Schechter,CRCDF,,ONE DAY,500,451.08695652174,
Cat 5,10,180117,William,Sheridan,,,573029,500,454.34782608696,
Cat 5,11,190553,Maxwell,Rye,CCNS,,ONE DAY,500,457.60869565217,
Cat 5,12,157041,Jim,St. andre,TT Endurance,,544138,472.93121794872,460.86956521739,
Cat 5,13,190602,Daniel,Madriz,Cycling Connections,,INTL-CRI,476.92307692308,464.13043478261,
Cat 5,14,193329,Paulo,Santos,Nas Calmas Cycling,,605850,500,467.39130434783,
Cat 5,15,193330,Ryan,Kennedy,545 Velo,,605939,500,470.65217391304,
Cat 5,16,193331,Cedrick,Baguma,Cycle Smart,,590473,500,473.91304347826,
Cat 5,17,193332,Forest,Penland,,,604574,500,477.17391304348,
Cat 5,18,191122,Tj,Ruane,Empire,,603837,500,480.4347826087,
Cat 5,19,152972,Boden,Chenail,CCAP Team Horst Junior Squad,,547297,500,483.69565217391,
Cat 5,20,193333,Brent,Delabruere,,,605935,500,486.95652173913,
Cat 5,21,193334,Cedric,Baylor,,,605974,500,490.21739130435,
Cat 5,22,193335,Pablo,Pozo,Cyling Connection,,605961,500,493.47826086957,
Cat 5,23,135134,Austin,Williams,,,ONE DAY,500,496.73913043478,
Cat 5,24,193336,Rafael,Perez guzman,SANBA Cycling team,,606499,500,500,
Cat 5,25,193337,Claudio,Santos,NAS CALMAS CYCLING,,605911,500,503.26086956522,
Cat 5,26,186261,Maurice,Staggers,,,577248,500,506.52173913043,
Cat 5,27,193338,Noah,Didomenico,,,ONE DAY,500,509.78260869565,
Cat 5,28,178534,Robbie,Crossman,,,577704,500,513.04347826087,
Cat 5,29,193339,Stephen,Justice,,,606459,500,516.30434782609,
Cat 5,30,190550,Steve,Cognato,Iron Bridge / Tarmac,,351644,523.07692307692,519.5652173913,
Cat 5,31,2090,Matthew,Mcpartland,,,271276,500,522.82608695652,
Cat 5,32,193340,Jose,Villafranco,SANBA Cycling team,,606495,500,526.08695652174,
Cat 5,33,178882,Brenner,Dick,Total Training Endurance,,542935,500,529.34782608696,
Cat 5,34,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,,553346,500,532.60869565217,
Cat 5,35,193341,Ryan,Nealon,Stage 1/AirLine Cycles,,603235,500,535.86956521739,
Cat 5,36,193342,Inheste,Semedo,Nas Calmas Cycling,,605818,500,539.13043478261,
Cat 5,37,193343,Edin daniel,Garcia,SANBA Cycling team,,606489,500,542.39130434783,
Cat 5,38,193344,Drew,Smedley,CCAP,,603704,500,545.65217391304,
Cat 5,39,193345,Matthew,Steinkamp,Bikeworks/Swansea Velo Club,,605997,500,548.91304347826,
Cat 5,40,193346,Evan,Mcgregor,,,604873,500,552.17391304348,
Cat 5,41,193347,Enoch,Mariscal,,,ONE DAY,500,555.4347826087,
Cat 5,42,193348,Samuel,Peralta,SANBA Cycling team,,606493,500,558.69565217391,
Cat 5,43,193349,Matthew,Zaleski,,,ONE DAY,500,561.95652173913,
Cat 5,44,45628,Justin,Chan,,,ONE DAY,500,565.21739130435,
Cat 5,45,163459,Edward,Desplaines,Cheshire Cycle Racing,,549059,540.38461538462,568.47826086957,
Cat 5,46,133617,Shepard,Livingston,CCAP Team Horst Junior Squad,,503483,500,571.73913043478,
Junior,1,183150,Aiden,Wyskiewicz,Team ERRACE,,557655,350,297.5,
Junior,2,182764,Stephen,Savino iv,Andiamo Racing,,575335,350,303.33333333333,
Junior,3,193357,Liam,Goff,NEHSCA - Swamp Yankees,,586584,350,309.16666666667,
Junior,4,193358,Erick,Torres,DST Painting Racing Team,,607327,350,315,
Junior,5,163259,Lucas,Price-glynn,CCAP ERRACE JR TEAM,,540952,350,320.83333333333,
Junior,6,134988,William,Rueckert,CCAP ERRACE JR TEAM,,503987,551.92307692308,326.66666666667,
Junior,9,193359,Andy,Torres,DST Painting Racing Team,,607328,350,332.5,
Junior,10,193360,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,,563862,350,338.33333333333,
Junior,11,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,,587824,350,344.16666666667,
Junior,12,193362,Kyle,Petit,CCAP West Hartford Erracers,,588522,350,350,
Junior,13,176833,Abigail,O'Neil,TT Endurance,,564363,350,355.83333333333,
Junior,14,193363,Jayden,Han,,,607052,350,361.66666666667,
Junior,15,193364,Haylee,Jopling,Stage 1/Airline Cycles,,ONE DAY,350,367.5,
Junior,16,193365,Patsy,Matte-hicks,CCAP Farmington Valley Youth Cycling,,ONE DAY,350,373.33333333333,
Junior,17,193366,Brody,Zehren,CCAP Farmington Valley Youth Cycling,,602097,350,379.16666666667,
Junior,18,193367,Maison,Han,,,607322,350,385,
Junior,19,193368,Elizabeth,Goff,Aquidneck Cyclocross,,587922,350,390.83333333333,
Junior,20,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,,576807,350,396.66666666667,
M50+,1,20842,Vincent,Bolt,Corner Cycle / FINKRAFT,,79752,450,361.63792209881,
M50+,2,909,Anthony,Alessio,Capital Velo Club - CVC,,146429,376.36913681932,366.83569138711,
M50+,3,86051,Richard,Nadeau,Body Over Bike p/b Fragale Paving,,498808,450,372.03346067542,
M50+,4,3770,Stephen,Badger,EUIN Racing,,62085,375.49,377.23122996372,
M50+,5,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,,167407,450,382.42899925203,
M50+,6,907,Chris,Crowell,Capital Velo Club - CVC,,173890,457.69,387.62676854033,
M50+,7,140682,Michael,Williams,Body Over Bike,,512911,422.09,392.82453782864,
M50+,8,61399,David,Rustico,Team DSO Mfg - ERRACE,,45880,450,398.02230711695,
M50+,9,147,David,Potter,CCB RACING,,132031,450,403.22007640525,
M50+,10,6298,Tom,Krol,Capital Velo Club - CVC,,285423,592.73113266524,408.41784569356,
M50+,11,384,Daniel,Dudzik,MIT Cycling Team,,310761,487.38,413.61561498186,
M50+,12,3544,Jeff,Papineau,Cyclonauts Racers,,27188,429.75,418.81338427017,
M50+,13,46120,Mark,Pattinson,TTEndurance,,374790,450,424.01115355847,
M50+,14,577,John,Mosher,Wheelworks Racing,,140765,450,429.20892284678,
M50+,15,193317,William,Strebel,CCNS,,50043,450,434.40669213508,
M50+,16,27731,Thomas,Biederer,Body Over Bike,,190704,450,439.60446142339,
M50+,17,157,Mike,Maloney,Cyclonauts Racers,,65025,560.49652333231,444.80223071169,
M50+,18,30014,Marc,Kingsley,R-Cubed,,345510,483.39,450,
M50+,19,193320,David,Karpel,Greater Hartford Cycling Club,,347586,450,455.19776928831,
M50+,20,917,Bill,Thompson,Body over Bike p/b fragale paving,,35402,450,460.39553857661,
M50+,21,151,John,Morales,Cafeteros,,158221,450,465.59330786492,
M50+,22,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,450,470.79107715322,
M50+,23,10011,Henry,Agudelo,cafeteros cycling club,,173863,450,475.98884644153,
M50+,24,9269,Steve,May,Jaguar Racing p/b Domino's,,309571,420.54,481.18661572983,
M50+,25,41640,Sean,Sheridan,Pawling Cycle & Sport/Velopigs,,50452,450,486.38438501814,
M50+,26,107982,John,Bogdanski,,,466713,450,491.58215430644,
M50+,27,156,Samuel,Martinez,WS UNITED,,120838,425.71638596491,496.77992359475,
M50+,28,184678,Bob,Lelievre,Northampton Cycling Club,,571759,450,501.97769288305,
M50+,29,99351,Stephen,Meisl,,,438304,512.14460933293,507.17546217136,
M50+,30,3703,Matthew,Stuart,GHCC-ERRACE,,50345,520.20326166616,512.37323145967,
M50+,31,2622,Gene,Primomo,Capital Bicycle Racing Club,,192318,450,517.57100074797,
M50+,32,193321,José leonel,Medina,Glenville Queen,,INTL-COL,450,522.76877003628,
M50+,33,1701,Michael,Norton,Cyclonauts Racers,,51860,576.61382799878,527.96653932458,
M50+,34,840,Roger,Billharz,Iron Bridge  Tarmac Cycling  / Billharz Electric,,199172,450,533.16430861289,
M50+,35,20243,Edward,Rosenberg,Dutch Flyers,,407375,497.69,538.36207790119,
Wms,1,176816,Candice,Votava,team ERRACE,,576514,500,425,
Wms,2,193350,Gianna,Alvino,,,596435,500,431.81818181818,
Wms,3,188744,Evan,Kujawski,Capital Bicyle Racing Club,,ONE DAY,520.66,438.63636363636,
Wms,4,190556,Betty,Hasse,1PVD Cycling,,567098,500,445.45454545455,
Wms,5,193351,Elizabeth,Gloeggler,,,607149,500,452.27272727273,
Wms,6,149864,Patsy,Klotz,ERRACE,,531115,500,459.09090909091,
Wms,7,193352,Steph,Hart,,,607293,500,465.90909090909,
Wms,8,164766,Denise,Esposito,Endurance Werx / Bikeway,,587201,500,472.72727272727,
Wms,9,152684,Brooke,Weinman,Team ERRACE,,533404,500,479.54545454545,
Wms,10,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,,527233,500,486.36363636364,
Wms,11,184860,Haylee,Johnson,Capital Bicycle Racing Club,,575206,547.11,493.18181818182,
Wms,12,193353,Michelle,Pemberthy,Cycling Connection,,605840,500,500,
Wms,13,193354,Hannah,Goodrick,,,606009,500,506.81818181818,
Wms,14,165218,Jessica,Beck,JAM / NCC,,538050,500,513.63636363636,
Wms,15,175906,Lisa,Lochner,Errace,,575347,500,520.45454545455,
Wms,16,126199,Julia,Shatalov,NYTT,,484443,500,527.27272727273,
Wms,17,163293,Amanda,Meyerle,,,543352,500,534.09090909091,
Wms,18,134984,Sadie,Rueckert,CCAP ERRACERS,,474725,500,540.90909090909,
Wms,19,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,,574468,500,547.72727272727,
Wms,20,193355,Josephine,Shea,,,606945,500,554.54545454545,
Wms,21,119641,Kim,Dubord,Team ERRACE,,404793,500,561.36363636364,
Wms,22,183324,Emily,Judge,,,600038,500,568.18181818182,
Wms,23,193356,Luz,Rivera,Cycling Connection,,607223,500,575,
