Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,45336,Ken,Vida,graner law-stradalli racing,2:23:55,60148,224.46,225.83083333333,
Men Cat 1/2/3 Masters 35+,2,30301,Craig,Baranowski,Hammer Down Racing,2:23:55,63765,300,230.85377777778,
Men Cat 1/2/3 Masters 35+,3,47804,Brad,Parkerson,Peachtree Bikes?Steel inc.,2:23:55,297241,310.68315432732,235.87672222222,
Men Cat 1/2/3 Masters 35+,4,42769,Curtis,Long,graner law-stradalli racing,2:23:56,108976,233.22,240.89966666667,
Men Cat 1/2/3 Masters 35+,5,34355,Robert,O'gorman jr,Happy Tooth Racing,2:23:56,248170,263.83,245.92261111111,
Men Cat 1/2/3 Masters 35+,6,45286,Kurt,Phillips,BMC/ Walmart,2:23:56,49190,342.6,250.94555555556,
Men Cat 1/2/3 Masters 35+,7,46012,Pablo,Santa cruz,FloridaVelo,2:23:56,196540,304.37,255.9685,
Men Cat 1/2/3 Masters 35+,8,82503,Tony,Luchetti,Velo Voodoo,2:23:56,154699,300,260.99144444444,
Men Cat 1/2/3 Masters 35+,9,34057,Damien,Dunn,Peachtree Bikes,2:23:56,227817,302.83262343908,266.01438888889,
Men Cat 1/2/3 Masters 35+,10,30278,Kent,Wheeler,Nouveau Velo Cycling Team/ Ridl,2:23:56,175991,264.06,271.03733333333,
Men Cat 1/2/3 Masters 35+,11,15587,Vanessa,Drigo,Rose Bandits,2:23:56,257356,362.7,276.06027777778,
Men Cat 1/2/3 Masters 35+,12,12048,Brian,Davis,Treasure Coast Racing,2:23:57,266027,336.03,281.08322222222,
Men Cat 1/2/3 Masters 35+,13,45324,Alan,Korhonen,Synergy,2:23:57,332882,302.35,286.10616666667,
Men Cat 1/2/3 Masters 35+,14,47720,Aaron,Burleson,Finish Strong Elite Cycling Tea,2:23:57,187218,261.33,291.12911111111,
Men Cat 1/2/3 Masters 35+,15,34119,J.,Thomas smith,Crosstown Velo,2:23:57,161927,300,296.15205555556,
Men Cat 1/2/3 Masters 35+,16,34861,James,G wenzel,Velo Voodoo,2:23:58,59328,359.96,321.26677777778,
Men Cat 1/2/3 Masters 35+,17,41284,Alan,Laytham,ST3 Cycling/Greenbull,2:23:58,58861,300,321.26677777778,
Men Cat 1/2/3 Masters 35+,18,48105,Brian,Derose,Ridley Masters pb Reality Bikes,2:23:59,145540,285.31553709216,321.26677777778,
Men Cat 1/2/3 Masters 35+,19,41319,Tony,Blansit,PCP Racing,2:23:59,231516,344.21,321.26677777778,
Men Cat 1/2/3 Masters 35+,20,48107,Todd,Muller,Reality Bikes & Skateboards,2:23:59,76626,335.90307482945,321.26677777778,
Men Cat 1/2/3 Masters 35+,21,80054,Jeffrey,Tanski,VeloVoodoo,2:23:59,123119,342.47,321.26677777778,
Men Cat 1/2/3 Masters 35+,22,45303,Adam,Baskin,Synergy,2:24:00,88669,315.47,321.26677777778,
Men Cat 1/2/3 Masters 35+,23,52899,Steve,Middleton,Grindstone Performance Cycling,2:24:01,56153,300,321.26677777778,
Men Cat 1/2/3 Masters 35+,24,42758,Grant,Potter,graner law-stradalli racing,2:24:02,73508,247.32,321.26677777778,
Men Cat 1/2/3 Masters 35+,25,41274,Terry,O'toole,Peachtree Bikes,2:24:05,59628,330.32394074463,346.3815,
Men Cat 1/2/3 Masters 35+,26,35317,Steven,Carrell,Peachtree Bikes,2:24:10,6251,269.93382760094,351.40444444444,
Men Cat 1/2/3 Masters 35+,27,22949,Don,Autore,Gulf Coast Velo,2:24:15,65906,230.85,358.93886111111,
Men Cat 1/2/3 Masters 35+,28,30288,Andrew,Miller,Velobrew,2:24:16,152659,352.74,358.93886111111,
Men Cat 1/2/3 Masters 35+,29,69938,James,Holmes,Velo Voodoo,2:24:23,48750,493.21192310734,366.47327777778,
Men Cat 1/2/3 Masters 35+,30,33784,Chris,Emory,Beer City Bicycles,2:24:39,208902,230.32,371.49622222222,
Men Cat 1/2/3/4 Masters 50+,1,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cy,2:39:38,62179,406.1,317.03176013508,
Men Cat 1/2/3/4 Masters 50+,2,47881,Jim,Palmer,Outspokin' Augusta,2:39:38,232169,403.78,326.09980011257,
Men Cat 1/2/3/4 Masters 50+,3,33928,Robert,Gregory,MOAB Masters Racing / Smoothie,2:39:39,50141,347.2901036817,335.16784009006,
Men Cat 1/2/3/4 Masters 50+,4,78543,Ken,Hinkle,0,2:39:39,16278,351.13562400618,344.23588006754,
Men Cat 1/2/3/4 Masters 50+,5,44862,Scott,Forbis,Hilton Head Cycling,2:39:39,364634,364.02,353.30392004503,
Men Cat 1/2/3/4 Masters 50+,6,34861,James,G wenzel,Velo Voodoo,2:39:39,59328,359.96,362.37196002251,
Men Cat 1/2/3/4 Masters 50+,7,37572,Charles,Seward,Unione Sportiva Italiana,2:39:40,45926,385.06934453465,371.44,
Men Cat 1/2/3/4 Masters 50+,8,41276,Dale,Hair,Global BMW-Mini Masters Team,2:39:40,55034,408.71570421661,380.50803997749,
Men Cat 1/2/3/4 Masters 50+,9,42834,Robert,Link,VeloBrew Cycling Club,2:39:40,316010,468.03,389.57607995497,
Men Cat 1/2/3/4 Masters 50+,10,47695,Gregory,Hanson,Frazier Cycling,2:39:43,267772,459.03,398.64411993246,
Men Cat 1/2/3/4 Masters 50+,11,50153,Raymond,Fararo,PCP Race Team,2:39:49,77116,350.57355881244,407.71215990994,
Men Cat 1/2/3/4 Masters 50+,12,92919,Mark,Miller,PCP Race Team,2:39:52,288905,289.52,416.78019988743,
Men Cat 1/2/3/4 Masters 50+,13,33941,John,Turner,Century Road Club Assoc,,205526,371.44,425.84823986492,
Men Cat 3 KOM 1,1,72610,Forrest,Howard,HCDT,,352946,,,
Men Cat 3 KOM 1,2,71755,Kyle,Kelly,Naples Cyclery pb Airport Kia,,371658,,,
Men Cat 3 KOM 1,3,47392,Jonathan,Cucaz,Frazier Cycling,,288098,,,
Men Cat 3 KOM 2,1,30305,Trevor,Marshall,,,305082,,,
Men Cat 3 KOM 2,2,71755,Kyle,Kelly,Naples Cyclery pb Airport Kia,,371658,,,
Men Cat 3 KOM 2,3,21011,Austin,Sholly,Ga Neurosurgical Institute,,307301,,,
Men Cat 3 Srs,1,47550,Paul,Duffy,North Georgia Cycling Associati,2:28:02,316742,343.02,291.64504570619,
Men Cat 3 Srs,2,41336,Pablo,Di marco,NGCA Mission Source,2:28:02,279707,381.92,296.69465757494,
Men Cat 3 Srs,3,41289,Luis,Silva,southern crescent cycling,2:28:02,246203,368.5654554336,301.7442694437,
Men Cat 3 Srs,4,46195,Eric,Kirk,North Georgia Cycling Associati,2:28:02,266412,317.75,306.79388131245,
Men Cat 3 Srs,5,27012,Tony,Esposito,Mellow Mushroom,2:28:02,173319,305.97723545767,311.84349318121,
Men Cat 3 Srs,6,52811,Modesto,Diaz,Southern Crescent Cycling,2:28:02,369051,406.11,316.89310504996,
Men Cat 3 Srs,7,29445,Justin,Evans,High Country Development Team p,2:28:02,267363,325.2,321.94271691872,
Men Cat 3 Srs,8,72610,Forrest,Howard,HCDT,2:28:02,352946,416.62,326.99232878747,
Men Cat 3 Srs,9,34181,Robert,Monahan,Team Desire Title/New Orleans B,2:28:03,298696,361.98,332.04194065623,
Men Cat 3 Srs,10,41377,Brad,Harman,Chain Reaction,2:28:03,252264,329.05,337.09155252498,
Men Cat 3 Srs,11,47392,Jonathan,Cucaz,Frazier Cycling,2:28:03,288098,398.69,342.14116439374,
Men Cat 3 Srs,12,55595,Tony,Sigrist,Gulf Coast Velo,2:28:03,255722,381.46,347.19077626249,
Men Cat 3 Srs,13,34867,Scott,Morris,Village Volkswagen Elite,2:28:03,306802,342.94,352.24038813125,
Men Cat 3 Srs,14,71755,Kyle,Kelly,Naples Cyclery pb Airport Kia,2:28:03,371658,346.23,357.29,
Men Cat 3 Srs,15,33891,Jeff,Ingle,Village Volkswagen Elite Cyclin,2:28:03,228062,377.02796687028,362.33961186875,
Men Cat 3 Srs,16,55596,Kevin,Sigrist,Gulf Coast Velo,2:28:03,264184,360.9,390.11247714691,
Men Cat 3 Srs,17,21011,Austin,Sholly,Ga Neurosurgical Institute,2:28:04,307301,357.29,390.11247714691,
Men Cat 3 Srs,18,30305,Trevor,Marshall,0,2:28:04,305082,288.65979235939,390.11247714691,
Men Cat 3 Srs,19,117106,James,Thompson,Gulf Coast Velo,2:28:04,360213,302.12,390.11247714691,
Men Cat 3 Srs,20,69854,Chris,Stroh,Gulf Coast Velo,2:28:05,179495,367.26610808138,390.11247714691,
Men Cat 3 Srs,21,61241,Sean,Philyaw,SkyBlu Smart Fuels Cycling Team,2:28:05,336742,388.54,390.11247714691,
Men Cat 3 Srs,22,48640,Jason,Bordelon,S3 Racing team,2:28:06,298245,343.85,390.11247714691,
Men Cat 3 Srs,23,10159,Peter,Davis,Stan's NoTubes p/b Proferrin,2:28:06,293076,341.57,390.11247714691,
Men Cat 3 Srs,24,41628,Steve,Riley,Team Mission Source - NGCA,2:28:06,125478,455.87,390.11247714691,
Men Cat 3 Srs,25,41325,Ben,Rothschild,0,2:28:08,288121,368.71,390.11247714691,
Men Cat 3 Srs,26,30322,Aaron,Guyer,Gulf Coast Velo,2:28:25,257518,283.89056573044,417.88534242506,
Men Cat 3 Srs,27,78383,Trey,Crisp,0,2:28:30,305489,346.31486551401,422.93495429381,
Men Cat 4 KOM 1,1,65596,Nathan,Hatfield,PCP Race Team,,384158,,,
Men Cat 4 KOM 1,2,68512,Jake,Morman,Lifetime Bikes and Loganville Ford,,385976,,,
Men Cat 4 KOM 1,3,71679,Jose,Avila,,,381818,,,
Men Cat 4 KOM 1,4,401,Mark,Thompson,Pcp race team,,142716,,,
Men Cat 4 Srs,1,52849,Heber,Cristino,southern crescent cycling,2:28:03,307563,445.30458672121,379.38463290434,
Men Cat 4 Srs,2,71743,Joshua,Detwiler,Colavita,2:28:03,386018,464.41,386.2978037913,
Men Cat 4 Srs,3,30330,Jason,Davis,Gulf Coast Velo,2:28:03,364677,464.94,476.16902532174,
Men Cat 4 Srs,4,30333,Jim,Campbell,Finish Strong Endurance Team,2:28:03,326314,429.29,400.12414556521,
Men Cat 4 Srs,5,39654,Timothy,Goodin,0,2:28:04,256450,420.04,407.03731645217,
Men Cat 4 Srs,6,49549,John,Hensz,Hammer Down Multisport,2:28:04,367628,434.69,413.95048733913,
Men Cat 4 Srs,7,71679,Jose,Avila,0,2:28:04,381818,413.16,420.86365822609,
Men Cat 4 Srs,8,65596,Nathan,Hatfield,PCP Race Team,2:28:04,384158,447.38,427.77682911304,
Men Cat 4 Srs,9,47868,Kelly,Edwards,Outspokin Augusta,2:28:04,270854,363.83370568575,434.69,
Men Cat 4 Srs,10,76866,Jorge,Collado,SCC SOUTHERN CRESCENT CYCLING,2:28:04,258324,463.09463643728,441.60317088696,
Men Cat 4 Srs,11,47360,Samuel,Kophazi,Les Amis Calder Brother Dev,2:28:04,290260,479.84,448.51634177391,
Men Cat 4 Srs,12,47817,Charlie,Putnal,Big Ring Racing Inc.,2:28:05,361156,426.81,455.42951266087,
Men Cat 4 Srs,13,68512,Jake,Morman,Lifetime Bikes and Loganville F,2:28:06,385976,387.07782572421,462.34268354783,
Men Cat 4 Srs,14,52839,Stephen,Baxter,LifeTime Bikes/Loganville Ford,2:28:14,247741,448.87967582392,469.25585443479,
Men Cat 4 Srs,15,30330,Jason,Davis,Hoovers Market,2:30:17,364677,464.94,476.16902532174,
Men Cat 4 Srs,16,71186,Jason,Wolfe,Out Spokin Woodstock,2:42:21,383005,407.04,483.0821962087,
Men Cat 4 Srs,17,55588,Lino,Asiatico,Team Mission Source/ NGCA,2:58:13,314822,429.82,489.99536709566,
Men Cat 5 KOM 1,1,76876,Brock,Mason,Big Ring Racing Inc.,,399650,,,
Men Cat 5 KOM 1,2,82299,Kevin,Godleski,Frazier Cycling,,247345,,,
Men Cat 5 KOM 1,3,80005,Jed,Young,Hilton Head Cycling Inc,,397384,,,
Men Cat 5 Srs,1,76876,Brock,Mason,Big Ring Racing Inc.,1:18:57,399650,473.62884944154,417.52817400844,
Men Cat 5 Srs,2,81949,Perry,Melneciuc,unattached,1:18:57,405863,500,423.87216062317,
Men Cat 5 Srs,3,78554,Jim,Hays,0,1:18:57,281451,453.12144984176,430.21614723791,
Men Cat 5 Srs,4,82299,Kevin,Godleski,Frazier Cycling,1:18:57,247345,500,436.56013385264,
Men Cat 5 Srs,5,55609,Greg,Goldsberry,Cherry St. Cycles,1:18:57,231116,507.16482640296,442.90412046738,
Men Cat 5 Srs,6,81952,Justin,Runac,0,1:18:58,392836,500,449.24810708212,
Men Cat 5 Srs,7,80005,Jed,Young,Hilton Head Cycling Inc,1:18:58,397384,494.81068473264,455.59209369685,
Men Cat 5 Srs,8,50146,Chip,Carter,PCP Race Team,1:18:58,367412,507.27,461.93608031159,
Men Cat 5 Srs,9,73834,Joe,Fritz,PCP Race Team,1:18:58,178436,451,468.28006692632,
Men Cat 5 Srs,10,78375,Robert,Vinson,Cherry St. Cycles,1:18:59,391858,532.25087104043,474.62405354106,
Men Cat 5 Srs,11,61212,Harvey,Blanco,Loganville Lifetime Bikes,1:18:59,231047,511.74877617167,480.96804015579,
Men Cat 5 Srs,12,81950,Mikkel,Jensen,HammerDown,1:18:59,388968,500,487.31202677053,
Men Cat 5 Srs,13,82291,Randall,Daniels,0,1:19:00,405051,500,493.65601338526,
Men Cat 5 Srs,14,117495,Jason,Martin,PCP Race Team,1:19:00,387409,537.5,500,
Men Cat 5 Srs,15,82504,Michael,Corrigan,Cherry Street Cycles,1:19:00,,500,506.34398661474,
Men Cat 5 Srs,16,73841,Mark,Mcnees,RedEye Velo,1:19:03,389356,462.42220367641,519.03195984421,
Men Cat 5 Srs,17,76205,Troy,Marcum,0,1:19:05,396890,448.65,519.03195984421,
Men Cat 5 Srs,18,73669,Andrew,Luettgen,Scholars Inn Bakehouse Team Tor,1:19:06,396875,566.36920818064,519.03195984421,
Men Cat 5 Srs,19,81953,Thomas,Ganas,0,1:19:10,,500,531.71993307368,
Men Cat 5 Srs,20,82505,Oliver,Turner,0,1:19:14,406379,500,538.06391968841,
Men Cat 5 Srs,21,78663,James,West,Cherry St. Cycles,1:19:25,393774,560.71428571429,544.40790630315,
Men Cat 5 Srs,22,73831,Matt,Watts,Team Florida,1:26:48,393679,521.60737179487,550.75189291788,
Men Cat 5 Srs,23,82506,Jeff,Haire,South Georgia Cycling,1:34:58,,500,560.26787283999,
Men Cat 5 Srs,24,82507,Dennis,Moore,PCP,1:34:58,24905,500,560.26787283999,
Men Cat 5 Srs,25,76882,Jake,Blair,Southern Crescent Cycling,1:39:08,377042,555.71881884339,569.78385276209,
Men Cat 5 Srs,26,72832,Travis,Mapp,MACC RACING,1:39:12,238339,535.59627247807,576.12783937683,
Men Cat 5 Srs,27,82508,Tatsuo,Tachibana,,2:08:00,396323,500,582.47182599156,
Men Master KOM 1 35+,1,45336,Ken,Vida,graner law-stradalli racing,,60148,,,
Men Master KOM 1 35+,2,45324,Alan,Korhonen,Synergy,,332882,,,
Men Master KOM 1 35+,3,30278,Kent,Wheeler,Nouveau Velo Cycling Team/ Ridley Masters' Team p/b Reality Bikes,,175991,,,
Men Master KOM 1 50+,1,33928,Robert,Gregory,MOAB Masters Racing / Smoothie King,,50141,,,
Men Master KOM 1 50+,2,50153,Raymond,Fararo,PCP Race Team,,77116,,,
Men Master KOM 1 50+,3,42834,Robert,Link,VeloBrew Cycling Club,,316010,,,
Men Master KOM 2 35+,1,45336,Ken,Vida,graner law-stradalli racing,,60148,,,
Men Master KOM 2 35+,2,45303,Adam,Baskin,Synergy,,88669,,,
Men Master KOM 2 35+,3,41319,Tony,Blansit,PCP Racing,,231516,,,
Men Master KOM 2 50+,1,33928,Robert,Gregory,MOAB Masters Racing / Smoothie King,,50141,,,
Men Master KOM 2 50+,2,50153,Raymond,Fararo,PCP Race Team,,77116,,,
Men Master KOM 2 50+,3,42834,Robert,Link,VeloBrew Cycling Club,,316010,,,
Men Pro/Cat 1/2 KOM 1,1,20981,Derek,Schanze,GearLink Racing INC.,,252844,,,
Men Pro/Cat 1/2 KOM 1,2,34020,Julian,Cabra,Finish Strong Elite Cycling Team,,265979,,,
Men Pro/Cat 1/2 KOM 1,3,20301,Brian,Toone,Friends of the Great Smokies (FGS Cycling),,35753,,,
Men Pro/Cat 1/2 KOM 2,1,34020,Julian,Cabra,Finish Strong Elite Cycling Team,,265979,,,
Men Pro/Cat 1/2 KOM 2,2,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,,,
Men Pro/Cat 1/2 KOM 2,3,20301,Brian,Toone,Friends of the Great Smokies (FGS Cycling),,35753,,,
Men Pro/Cat 1/2 KOM 3,1,29520,Reid,Beloni,High Country Devo Team P/B Pactimo,,221018,,,
Men Pro/Cat 1/2 KOM 3,2,45345,Fredd,Matute,0,,305523,,,
Men Pro/Cat 1/2 KOM 3,3,13836,Brendan,Sullivan,CRCA/Lupus Racing Team,,253424,,,
Men Pro/Cat 1/2 Srs,1,8676,David,Guttenplan,AG Bicycles / Guttenplan Coachi,3:19:15,177906,173.14,194.48283333333,
Men Pro/Cat 1/2 Srs,2,47644,Matt,Moosa,High Country Devo,3:19:15,334752,214.84,196.22138383838,
Men Pro/Cat 1/2 Srs,3,39688,Igor,Rudalev,CRCA /Lupus racing Team,3:19:15,261409,235.38,197.95993434343,
Men Pro/Cat 1/2 Srs,4,34030,Marc,Williams,Globalbike Wipes Elite Cycling,3:19:15,258491,280.93,199.69848484848,
Men Pro/Cat 1/2 Srs,5,10658,Jacob,Hill,Stan's NoTubes p/b Proferrin,3:19:15,235209,236.19,201.43703535354,
Men Pro/Cat 1/2 Srs,6,523,Brendan,Cornett,The 706 Project,3:19:15,201118,254.48,203.17558585859,
Men Pro/Cat 1/2 Srs,7,24422,Neal,Shepherd,Century Road Club Assoc,3:19:15,244277,233.8,204.91413636364,
Men Pro/Cat 1/2 Srs,8,30277,Winston,David,United Healthcare of Georgia p/,3:19:15,194743,190.67,206.65268686869,
Men Pro/Cat 1/2 Srs,9,20301,Brian,Toone,Friends of the Great Smokies (F,3:19:15,35753,198.09,208.39123737374,
Men Pro/Cat 1/2 Srs,10,74221,Chris,Wolhuter,Stan's NoTubes p/b Proferrin,3:19:15,399935,205.08,210.12978787879,
Men Pro/Cat 1/2 Srs,11,39664,Jake,Andrews,Ga Neurosurgical Institute,3:19:16,259171,264.57,211.86833838384,
Men Pro/Cat 1/2 Srs,12,33804,Caleb,Welborn,Earth Fare,3:19:16,299937,249.41,213.60688888889,
Men Pro/Cat 1/2 Srs,13,29537,Zeb,King,High Country Devo p/b Pactimo,3:19:16,307756,259.76,215.34543939394,
Men Pro/Cat 1/2 Srs,14,47749,Corey,Davis,Asheville Bicycle Racing Club,3:19:16,336388,270.53,217.08398989899,
Men Pro/Cat 1/2 Srs,15,47744,Oliver,Flautt,0,3:19:17,307228,280.2,218.82254040404,
Men Pro/Cat 1/2 Srs,16,41310,John,Brizzard iii,Bikes Plus Racing,3:19:17,275771,250.06,220.56109090909,
Men Pro/Cat 1/2 Srs,17,15904,Dustin,White,VELOBREW,3:19:17,253687,265.43,222.29964141414,
Men Pro/Cat 1/2 Srs,18,41363,Tim,Henry,LITESPEED-BMW,3:19:17,127993,254.79,224.03819191919,
Men Pro/Cat 1/2 Srs,19,18747,Robert,Donovan,Team SmartStop p/b Mtn Khakis,3:19:18,259635,320.5,225.77674242424,
Men Pro/Cat 1/2 Srs,20,53819,Jake,Wells,Stan's NoTubes p/b Proferrin,3:19:18,191242,222.6,227.51529292929,
Men Pro/Cat 1/2 Srs,21,25066,Eric,Stubbs,GearLink Racing INC.,3:19:19,255870,218.13,257.07065151515,
Men Pro/Cat 1/2 Srs,22,45342,Yip,Tsang,Bike Street Racing,3:19:19,204595,219.1,257.07065151515,
Men Pro/Cat 1/2 Srs,23,9940,Ryan,Mele,Stan's NoTubes p/b Proferrin,3:19:19,158772,216.42,257.07065151515,
Men Pro/Cat 1/2 Srs,24,33016,Daniel,Rudalev,CRCA/Lupus Racing team,3:19:19,277981,229.99,257.07065151515,
Men Pro/Cat 1/2 Srs,25,34118,James,T gotsick,CRCA / Lupus Racing,3:19:19,69847,246.14,257.07065151515,
Men Pro/Cat 1/2 Srs,26,30280,Andy,Lougher,CRCA/Lupus Racing Team,3:19:20,21638,258.64,257.07065151515,
Men Pro/Cat 1/2 Srs,27,41364,Marek,Lipold,0,3:19:20,228079,293.27123450048,257.07065151515,
Men Pro/Cat 1/2 Srs,28,2547,John,Loehner,Stan's NoTubes p/b Proferrin,3:19:20,47769,265.91,257.07065151515,
Men Pro/Cat 1/2 Srs,29,30294,Justin,Bynum,Tria Cycling p/b DonohooAuto.co,3:19:20,266282,280.22,257.07065151515,
Men Pro/Cat 1/2 Srs,30,35297,Paul,Tower,Birmingham Velo,3:19:21,160975,231.91,257.07065151515,
Men Pro/Cat 1/2 Srs,31,6720,Shawn,Gravois,United Healthcare of Georgia p/,3:19:22,230009,192.67,257.07065151515,
Men Pro/Cat 1/2 Srs,32,45332,David,Monismith,GearLink Racing INC.,3:19:22,257920,249.14,257.07065151515,
Men Pro/Cat 1/2 Srs,33,31519,Hank,Beaver,LITESPEED-BMW,3:19:22,123734,234.02,257.07065151515,
Men Pro/Cat 1/2 Srs,34,47866,Connor,Ardrey,Outspokin' Augusta,3:19:23,360406,331.08,257.07065151515,
Men Pro/Cat 1/2 Srs,35,50158,Oleg,Tanovitchi,Iron Data P/B Apto Solutions,3:19:23,376840,226.27,257.07065151515,
Men Pro/Cat 1/2 Srs,36,41367,Chris,Chotas,LITESPEED-BMW,3:19:23,137731,263.89,257.07065151515,
Men Pro/Cat 1/2 Srs,37,37628,Brandon,Freyer,High Country Devo p/b Pactimo,3:19:23,281876,268.71,257.07065151515,
Men Pro/Cat 1/2 Srs,38,45345,Fredd,Matute,0,3:19:23,305523,235.3,257.07065151515,
Men Pro/Cat 1/2 Srs,39,34025,Mike,Stone,Century Road Club Assoc,3:19:24,258441,219.19,257.07065151515,
Men Pro/Cat 1/2 Srs,40,24338,Andrew,Hodges,Round Here Racing,3:19:24,274017,289.88,257.07065151515,
Men Pro/Cat 1/2 Srs,41,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,3:19:24,264211,251.99,257.07065151515,
Men Pro/Cat 1/2 Srs,42,27128,Jan,Kolar,CRCA/Lupus Racing Team,3:19:25,274936,233.87,257.07065151515,
Men Pro/Cat 1/2 Srs,43,13836,Brendan,Sullivan,CRCA/Lupus Racing Team,3:19:25,253424,239.02,257.07065151515,
Men Pro/Cat 1/2 Srs,44,47320,George,Garvick,High Country Development,3:19:26,340986,291.81,257.07065151515,
Men Pro/Cat 1/2 Srs,45,1765,Matthew,Miller,Atlanta Cycling Racing PB New E,3:19:27,242695,385.42,257.07065151515,
Men Pro/Cat 1/2 Srs,46,29480,Alex,Schueckler,Bikes Plus Racing,3:19:27,334916,301.84,257.07065151515,
Men Pro/Cat 1/2 Srs,47,41314,Dylan,Degan,Mission Source,3:19:27,238093,251.39,257.07065151515,
Men Pro/Cat 1/2 Srs,48,34123,Peter,Kay,Globalbike Wipes,3:19:27,193080,266.84042010656,257.07065151515,
Men Pro/Cat 1/2 Srs,49,20981,Derek,Schanze,GearLink Racing INC.,3:19:29,252844,227.67,257.07065151515,
Men Pro/Cat 1/2 Srs,50,24440,Maxwell,Robb,United Healthcare of Georgia p/,3:19:30,253239,248.94,257.07065151515,
Men Pro/Cat 1/2 Srs,51,39662,John,Stowe,Georgia Cycling Inc.,3:19:31,258337,296.55437268025,257.07065151515,
Men Pro/Cat 1/2 Srs,52,20058,Brian,Arne,Finish Strong Elite Cycling Tea,3:19:32,306012,215.67,257.07065151515,
Men Pro/Cat 1/2 Srs,53,34020,Julian,Cabra,Finish Strong Elite Cycling Tea,3:19:33,265979,248.7701343945,257.07065151515,
Men Pro/Cat 1/2 Srs,54,29448,Baird,Sills,High Country Development  p/b P,3:19:37,239845,334.02,286.62601010101,
Men Pro/Cat 1/2 Srs,55,67550,Brady,Rogers,LITESPEED-BMW,3:19:41,144524,301.01,289.23383585859,
Men Pro/Cat 1/2 Srs,56,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,3:19:41,204958,274.11996414299,289.23383585859,
Men Pro/Cat 1/2 Srs,57,26068,Diego,Garavito,0,3:26:44,172738,269.95,299.66513888889,
Men Pro/Cat 1/2 Srs,58,34851,Payne,Griffin,Marx-Bensdorf Cycling Team,3:26:44,355374,276.38,299.66513888889,
Men Pro/Cat 1/2 Srs,59,30509,Josh,Oxendine,earthfare,3:26:44,275965,282.79304355774,299.66513888889,
Men Pro/Cat 1/2 Srs,60,41308,O'neil,Samuels,LITESPEED-BMW,3:26:44,347228,150,299.66513888889,
Men Pro/Cat 1/2 Srs,61,27096,Andrew,Crater,Finish Strong Elite Cycling Tea,3:26:44,70612,257.65,299.66513888889,
Men Pro/Cat 1/2 Srs,62,52900,Clay,Parks,LITESPEED-BMW,3:26:44,56716,321.35092944446,299.66513888889,
Men Pro/Cat 1/2 Srs,63,34019,Justin,Lowe,Team Athletix benefiting Global,3:26:44,291819,322.94,299.66513888889,
Men Pro/Cat 1/2 Srs,64,29520,Reid,Beloni,High Country Devo Team P/B Pact,3:26:44,221018,242.33860057404,299.66513888889,
Men Pro/Cat 1/2 Srs,65,41331,Michael,Mcbrien,bikes plus racing,3:26:44,278514,298.14,299.66513888889,
Men Pro/Cat 1/2 Srs,66,34036,Justin,Meade,Finish Strong Elite Cycling Tea,3:26:44,180665,251.72,299.66513888889,
Mixed Junior  13-14,1,73917,Kristopher,Sally,les amis jr development team/ca,49:26:00,393537,585.13,466.684,
Mixed Junior  13-14,2,59783,Jacob,Monahan,Apolline/NOBC,49:27:00,325482,537.35,488.9332,
Mixed Junior  13-14,3,24240,Aditya,Gummadi,Junior Flyers,49:28:00,279393,523.83,511.1824,
Mixed Junior  13-14,4,73919,Beatty,Wolverton,Les Amis Jr. Devo Team,49:28:00,349764,577.93,533.4316,
Mixed Junior  13-14,5,73801,Joseph,Fritz iv,PCP Race Team,49:28:00,392555,531.84,555.6808,
Mixed Junior  13-14,6,74242,Emile,Therrien,VeloBrew Cycling,49:29:00,393804,602.13921611818,577.93,
Mixed Junior  13-14,7,73802,Eric,Mcnees,RedEye Velo,49:30:00,396553,591.51977132851,600.1792,
Mixed Junior  13-14,8,66748,Austin,Moulton,PCP Race Team,49:30:00,385560,580.56522944177,622.4284,
Mixed Junior  13-14,9,39661,Blake,Wilson,Frazier Cycling,49:30:00,336652,522.25211051756,644.6776,
Mixed Junior  13-14,10,24263,Eric,Calder,Les Amis/Calder Brothers,49:31:00,292939,553.32,666.9268,
Mixed Junior  13-14,11,82502,Bryce,Smith,Beck Cycling,49:32:00,406533,600,689.176,
Mixed Junior  15-16,1,73838,Connor,Everett,RedEye Velo,49:26:00,381767,525.43155555556,436.98646666667,
Mixed Junior  15-16,2,73837,Brian,Sciba,RedEye Velo,49:27:00,392529,450,453.65313333333,
Mixed Junior  15-16,3,73935,William,Luce,Les Amis,49:28:00,393640,481.19,470.3198,
Mixed Junior  15-16,4,24252,Tate,Harper,Colavita Racing Inc.,49:29:00,306267,469.08579746161,486.98646666667,
Mixed Junior  15-16,5,24246,Prithvi,Gummadi,Junior Flyers,49:31:00,279392,441.38,503.65313333333,
Mixed Junior  15-16,6,34180,Joseph,Monahan,Desire Title/NOBC,49:34:00,325480,546.64,520.3198,
Mixed Junior  17-18,1,71743,Joshua,Detwiler,Colavita,49:26:00,386018,,,
