Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2016-05-7,Men Cat 5,DNF,48,590.12111904762,
Fox River Omnium - Saturday,2016-05-14,Men Junior 15-18 OPEN,4,5,,
Fox River Omnium - Saturday,2016-05-14,Men Cat 5,15,16,623.739,
Fox River Omnium - Sunday,2016-05-15,Junior 15-18 Open,2,2,,
Fox River Omnium - Sunday,2016-05-15,Men Cat 5,16,17,606.10235416667,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,26,55,455.08675308642,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,14,58,402.06132098765,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,45,50,530.75069444444,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,11,62,410.18691820988,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,42,47,495.50841269841,
Spring Super Crit,2017-04-9,Men Cat 4,20,35,460.20358823529,
Spring Super Crit,2017-04-9,Junior 15-18 Open,4,11,450.0791071817,
Lincoln Park Criterium,2017-04-29,15-18 Juniors,3,9,493.99738412249,
 Monsters of the Midway,2017-05-6,Men Junior 9-14,1,16,435.37566666667,
 Monsters of the Midway,2017-05-6,Men Cat 4,17,33,450.04885381005,
Hammond Region Riot,2017-05-13,JUNIOR 15-18,1,3,,
Fox River Omnium - Saturday,2017-05-20,Junior 15-18 Open,1,5,,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,14,26,437.88834827711,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,27,47,447.70276190476,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,19,41,426.98303333333,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,7,36,397.32561904762,
Wisconsin State Champs - Crit,2017-07-8,Junior 15-18,4,8,462.85,
Wisconsin State Champs - Road Race,2017-07-9, 15-18,4,9,484.74849453414,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,7,65,386.62339583333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,1,9,436.239,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,1,13,360.6450968452,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,9,35,418.5340521088,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Junior 15-18 Open,1,4,,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Junior 15-18 Open,1,7,429.83844250625,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,9,27,431.46115384615,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 15-18 Junior Open,1,4,,
Winfield Criterium,2017-08-20,Men Cat 4/5,25,40,471.03004385965,
Bloomington Criterium,2017-08-26,Men Cat 3/4,9,21,423.72144444444,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,6,51,393.56104400494,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,10,65,408.12841276042,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,15,64,378.77559375,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,5,53,383.93858570108,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,18,45,393.84371666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,23,48,398.45943478261,
Spring Super Crit,2018-04-8,Men Cat 3,27,28,452.17024224016,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,23,50,353.28946376812,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,31,40,477.698,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,28,30,443.18183333333,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,18,41,397.97110185185,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,12,24,422.38602453369,
Notre Dame Cycling Classic,2018-04-22,Men Elite Pro/Cat 1/2/3,13,17,420.62368677386,
Monsters of the Midway,2018-05-5,Men Cat 3/4,8,36,377.94,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,31,46,387.98840909091,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,8,24,363.86854166667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,16,34,399.07,
ToAD - Giro d' Grafton,2018-06-23,Men 3,23,53,395.19602898551,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,18,44,393.96162037037,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,13,26,408.94015151515,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,11,18,426.30010917209,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,12,18,446.2960625,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,28,33,477.14138095238,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,30,36,467.37602777778,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,28,49,426.62598484848,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,10,29,378.04553571429,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,6,30,354.50209189187,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,9,31,388.98680047904,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,5,26,359.14070784813,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,46,69,460.34315151515,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,17,86,380.26975581395,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,64,77,522.1585,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,29,53,448.24282,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,21,22,483.25192569195,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,14,40,395.17415789474,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,4,38,341.06125,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,7,18,398.01178049495,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,25,28,460.28470512821,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,3,18,371.84066666667,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,28,39,453.65378135239,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,34,36,467.05703071392,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,22,34,437.66380208333,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,25,33,461.15112909077,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,9,93,346.25354814815,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,33,61,435.25520689655,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,21,63,403.3202345679,
IU Health Indy Criterium,2019-07-13,Cat 3/4,5,83,350.12012162162,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,12,40,382.9897037037,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,10,35,372.96408301041,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,10,46,387.09648333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,5,55,360.95051548922,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,11,43,404.01916666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,31,38,471.71121929825,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,43,45,452.23090909091,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,8,28,395.96546153846,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,1,42,346.3835,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,17,38,432.44436842105,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,DNF,77,509.58236986983,
The Gateway Cup,2021-09-3,Men Cat 3/4,DNF,77,505.10935463636,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,50,68,434.70370050199,
The Gateway Cup,2021-09-4,Men Cat 3/4,50,68,429.56749884511,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,23,78,329.24657727012,
The Gateway Cup,2021-09-5,Men Cat 3/4,23,78,331.43137691802,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,27,61,365.95189546476,
The Gateway Cup,2021-09-6,Men Cat 3/4,27,61,371.26030826319,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,42,56,391.65072099137,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,31,38,411.28872425925,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,46,52,371.93763975158,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,9,81,322.46700861622,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,DNF,32,421.21661215012,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,41,58,406.85853079098,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,20,63,341.57252263084,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,20,48,348.49550138115,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,36,59,399.63803053313,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,13,20,386.95872216932,
