Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,61326,Colin,Catlin,University of Minnesota-Twin Cities,,295785,303.21,265.347,
Men A Collegiate ,2,48772,Brenden,Hardy,University of Iowa,,307328,306.2,280.71775,
Men A Collegiate ,3,52762,Tim,Savre,St. Thomas University,,371826,275.08,296.0885,
Men A Collegiate ,4,32583,Matias,Perret,University of Iowa,,292569,253.9,311.45925,
Men A Collegiate ,5,75457,William,Oconnell,University of Iowa,,400283,441.84,326.83,
Men A Collegiate ,6,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,387,342.20075,
Men A Collegiate ,7,52777,Jacob,Glahn,University of Iowa,,376222,375.3,357.5715,
Men A Collegiate ,8,65573,Eric,Serantoni,University of Minnesota-Duluth,,310312,326.83,372.94225,
Men A Collegiate ,9,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,452.88,388.313,
Men B Collegiate ,1,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,487.18,389.84116666667,
Men B Collegiate ,2,87977,Grant,Flick,University of Minnesota-Twin Cities,,390956,489.56,400.42430555556,
Men B Collegiate ,3,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,500.53,411.00744444444,
Men B Collegiate ,4,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,366.93,421.59058333333,
Men B Collegiate ,5,72615,Jakob,Stoner,University of Northern Iowa,,395466,399.17,432.17372222222,
Men B Collegiate ,6,92051,Owen,Beverlin,Kansas State University,,428280,453.34,442.75686111111,
Men B Collegiate ,7,45476,Andrew,Nelson,University of Nebraska-Lincoln,,400206,471.78,453.34,
Men B Collegiate ,8,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,513.93,463.92313888889,
Men B Collegiate ,9,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,512.05,474.50627777778,
Men B Collegiate ,10,46966,Kendall,Wiebe,Kansas State University,,353500,422.49,485.08941666667,
Men B Collegiate ,11,73007,Nick,Braunjankovich,Kansas State University,,396830,432.56,495.67255555556,
Men B Collegiate ,12,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,448.56,506.25569444444,
Men B Collegiate ,13,37604,Samuel,Williams,Saint Olaf College,,340546,436.65,516.83883333333,
Men B Collegiate ,DNF,77433,Alexander,Blair,Kansas State University,,396558,498.01082122633,527.42197222222,
Men B Collegiate ,DNF,98194,Christian,Rurd,Saint Olaf College,,,350,527.42197222222,
Men C Collegiate ,1,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,454.67,406.6315,
Men C Collegiate ,2,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,472.95,420.48791666667,
Men C Collegiate ,3,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,455.63,434.34433333333,
Men C Collegiate ,4,54331,Kellen,Mulford,Saint Olaf College,,329934,553.82870598963,448.20075,
Men C Collegiate ,5,79407,John,Collier,University of Iowa,,403103,506.59,462.05716666667,
Men C Collegiate ,6,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,457.62,475.91358333333,
Men C Collegiate ,7,3851,Matthew,White,University of Minnesota-Twn Cities,,388742,472.81,489.77,
Men C Collegiate ,8,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,508.48,503.62641666667,
Men C Collegiate ,9,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,534.66,517.48283333333,
Men C Collegiate ,10,93907,Nate,Lafond,Saint Olaf College,,429512,441.07142857143,531.33925,
Men C Collegiate ,11,75472,Sam,Fuller,University of Nebraska-Lincoln,,324430,526.42,545.19566666667,
Men C Collegiate ,12,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,645.54,559.05208333333,
Men C Collegiate ,DNF,93905,Cesar,Marquez,University of Northern Iowa,,427685,483.3259809928,572.9085,
Men D Collegiate ,1,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,488.29,448.059,
Men D Collegiate ,2,98198,Michael,St. martin,University of Minnesota-Twin Cities,,411357,500,462.35425,
Men D Collegiate ,3,75479,Eric,Gansemer,University of Iowa,,400156,505.24,476.6495,
Men D Collegiate ,4,93912,Samuel,Strawhacker,University of Iowa,,428683,532.14285714286,490.94475,
Men D Collegiate ,5,96838,Bobby,Thorne,University of Iowa,,431518,500,505.24,
Men D Collegiate ,6,93911,Robert,Field,Saint Olaf College,,,569.22,519.53525,
Men D Collegiate ,7,75476,Michael,Stralka,Saint Olaf College,,395368,589.16,533.8305,
Men D Collegiate ,8,96840,Max,Veit,University of Minnesota-Twin Cities,,430879,500,548.12575,
Men D Collegiate ,9,75480,Todd,Bulver,University of Northern Iowa,,399238,560.5,562.421,
Women A Collegiate ,1,67780,Kelly,Catlin,University of Minnesota-Twin Cities,,383424,379.46,425.49169004716,
Women A Collegiate ,2,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,528.19,450.30539894653,
Women A Collegiate ,3,93906,Stephanie,Ogier,Saint Olaf College,,411282,510.65563349052,475.11910784589,
Women A Collegiate ,4,27094,Anna,Luckow,Saint Olaf College,,365847,489.21,499.93281674526,
Women A Collegiate ,5,98197,Bridget,Lillethourp,Saint Olaf College,,,400,524.74652564463,
Women A Collegiate ,6,75445,Emily,Gotzsche,Saint Olaf College,,394479,545.2,549.560234544,
Women B Collegiate ,1,97328,Kai,Erickson,Saint Olaf College,,425017,,,
Women B Collegiate ,2,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,,,
