Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,412.19,350.9055,
Men Cat 3,2,38035,Spencer,Ingels,,,339070,422.63,358.07795,
Men Cat 3,3,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,387.94,365.2504,
Men Cat 3,4,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,463.72,372.42285,
Men Cat 3,5,133051,Frank,Wyer,,,507653,403.67,379.5953,
Men Cat 3,6,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,406.03,386.76775,
Men Cat 3,7,88263,Alexi,Gabuyo,,,407538,433.16,393.9402,
Men Cat 3,8,116009,Hayden,Mackay,R4R-Make A Wish,,212699,396.38,401.11265,
Men Cat 3,9,97223,Duncan,Clark,Velo Club La Grange,,423077,360.26,408.2851,
Men Cat 3,10,123897,Michael,Machado,Don Chapin Monterey Bay Racing Team,,481783,462.12774074074,415.45755,
Men Cat 3,11,131093,Jason,Pedersen,Team Simple Green/Specialized/Rock-n-Road,,496699,397.9,422.63,
Men Cat 3,12,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,438.91,429.80245,
Men Cat 3,13,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,415.57,436.9749,
Men Cat 3,14,90289,Nicholas,Besse,Fig Mtn Brew Racing,,422932,440.47,444.14735,
Men Cat 3,15,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,,497208,478.88,451.3198,
Men Cat 3,16,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,451,458.49225,
Men Cat 3,17,91663,Brian,Oconnor,D9 Foundation / DNA Race Team,,422537,394.02,465.6647,
Men Cat 3,18,129511,Jason,Tang,,,471822,462.84,472.83715,
Men Cat 3,19,126252,Chase,King,Team Swift,,484447,520,480.0096,
Men Cat 3,20,127147,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,415.41397611125,487.18205,
Men Cat 3,21,106476,Thomas,Kensok,TMB Development p/b Equator Coffees,,433709,474.27,494.3545,
Men Cat 4,1,133243,Alex,Hanson,CBRE Racing,,513999,465.6,376.19583333333,
Men Cat 4,2,127763,David,Michael sweet,SunPower Racing,,497150,421.81,385.72018518519,
Men Cat 4,3,119910,Maddison,Russell,,,537731,405.63,395.24453703704,
Men Cat 4,4,127174,Charles,Herndon,,,481758,440.34,404.76888888889,
Men Cat 4,5,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,,429355,473.84,414.29324074074,
Men Cat 4,6,127262,James,Allen,Davis Bike Club Race Team,,367100,441.86,423.81759259259,
Men Cat 4,7,143818,Andrew,Esler,JAKROO,,523219,423.54,433.34194444444,
Men Cat 4,8,139289,Peter,Ambiel,SunPower Racing,,509523,505.89,442.8662962963,
Men Cat 4,9,61547,Eric,Chodoroff,Dolce Vita Freewheel p/b SL2,,288374,412.83934931253,452.39064814815,
Men Cat 4,10,144816,Colin,Harrop,,,524130,491.37,461.915,
Men Cat 4,11,106096,Parker,Gara,SunPower Racing,,459688,412.41,471.43935185185,
Men Cat 4,12,148674,Thomas,Schwemberger,,,519155,410.57584528414,480.9637037037,
Men Cat 4,13,159981,John,Janetzko,SunPower Racing,,548215,462.55,490.48805555556,
Men Cat 4,14,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,462.19,500.01240740741,
Men Cat 4,15,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,461.64,509.53675925926,
Men Cat 4,16,90128,Daniel,Stark,CBRE Racing,,417057,465.12297026814,519.06111111111,
Men Cat 4,17,106491,Dan,Rugani,CBRE Racing,,458870,468.76103205688,528.58546296296,
Men Cat 4,18,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,487.79,538.10981481481,
Men Cat 5,1,163130,Alex,Lloyd,,,555135,525.55794821518,476.82988446456,
Men Cat 5,2,136321,Grant,Feige,Team Swift,,549497,489.26083333333,485.81715687531,
Men Cat 5,3,159776,Blake,Macheras,Team Swift,,550533,574.61416666667,494.80442928607,
Men Cat 5,4,152419,Francois,Xavier bucher,,,534247,551.1310012864,503.79170169683,
Men Cat 5,5,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,534.94,512.77897410759,
Men Cat 5,6,149883,Rich,Duff,Louie Racing,,531421,437.09474631621,521.76624651835,
Men Cat 5,7,165473,Dustin,Stiffler,,,543916,500,530.75351892911,
Men Cat 5,8,161614,Justin,Gray,,,557474,500,539.74079133987,
Men Cat Pro/1/2,1,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,361.19,310.28116666667,
Men Cat Pro/1/2,2,61020,Unknown,Rider,Mellow Motors,,380907,342.7,315.20251190476,
Men Cat Pro/1/2,3,143903,David,Ellis,HistoryNet Cycling Team,,466578,391.22,320.12385714286,
Men Cat Pro/1/2,4,71504,Christian,Lam,SquadraSF p/b Terun,,370448,417.7,325.04520238095,
Men Cat Pro/1/2,5,16823,Jeromy,Cottell,Touchstone Racing,,273912,334.04,329.96654761905,
Men Cat Pro/1/2,6,73555,Erik,Schiller,SunPower Racing,,397700,415.53,334.88789285714,
Men Cat Pro/1/2,7,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,379.18,339.80923809524,
Men Cat Pro/1/2,8,106327,Brandon,Baker,Stinner Factory Racing,,459871,299.21,344.73058333333,
Men Cat Pro/1/2,9,16363,Robert,Skinner,,,255408,344.99,349.65192857143,
Men Cat Pro/1/2,10,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,,414898,331.93,354.57327380952,
Men Cat Pro/1/2,11,22456,Ethan,Frankel,Cycle Sport - Specialized p/b Muscle Milk,,313364,374.95,359.49461904762,
Men Cat Pro/1/2,12,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,,255580,319.89,364.41596428571,
Men Cat Pro/1/2,13,113813,Jonathan,Baker,Chico Cycling Team,,186350,333.36,369.33730952381,
Men Cat Pro/1/2,14,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,356.76,374.2586547619,
Men Cat Pro/1/2,15,120867,Richie,Vos,SunPower Racing,,476831,426,379.18,
Men Cat Pro/1/2,16,104701,Chad,Hall,Big Bear Cycling Association,,443601,367.39,384.1013452381,
Men Cat Pro/1/2,17,131038,Madden,Titus,SunPower Racing,,494490,395.52,389.02269047619,
Men Cat Pro/1/2,18,148798,Andrew,Haslem,SquadraSF p/b Terun,,530243,384.35,393.94403571429,
Men Cat Pro/1/2,19,90435,Evan,Christenson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,400214,324.7,398.86538095238,
Men Cat Pro/1/2,20,132999,Aidan,Mcneil,Team Swift,,486531,425.06,403.78672619048,
Men Cat Pro/1/2,21,28139,Will,Brickler,,,224302,402.62,408.70807142857,
Men Cat Pro/1/2,22,92037,Morgan,Cole,SunPower Racing,,350058,467.52,413.62941666667,
Men Cat Pro/1/2,23,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,404.83,418.55076190476,
Men Cat Pro/1/2,24,43316,Drew,Kogon,Subaru Santa Monica Racing p/b Alfa,,313290,373.05,423.47210714286,
Men Cat Pro/1/2,25,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,401.03,428.39345238095,
Men Cat Pro/1/2,26,90250,Jove,Graham,Dayka-Hackett,,242829,377.92,433.31479761905,
Men Cat Pro/1/2,27,73116,Niklas,Barreto,,,391518,458.67605941013,438.23614285714,
Men Cat Pro/1/2,28,118163,Ben,Cook,Team Swift,,378802,400.09,443.15748809524,
Men Cat Pro/1/2,29,128842,Justin,Maxwell,Violet Crown,,498550,424.21,448.07883333333,
Men Cat Pro/1/2,DNF,75134,Nick,Perhala,Monster Media Racing,,400476,397.6,457.92152380952,
Men Master 35+ Cat 1/2/3,1,21161,James,Enright,SquadraSF p/b Terun,,227219,361.58,361.58,
Men Master 35+ Cat 1/2/3,2,16010,Dan,Tedford,ThirstyBear Cycling,,196695,463.23,384.96825,
Men Master 35+ Cat 1/2/3,3,68416,Robert,Whittier,Divine Electric Norcal,,384037,419.76,396.5655,
Men Master 35+ Cat 1/2/3,4,15408,Rick,Lawton,R4R-Make A Wish,,141309,414.53,408.16275,
Men Master 35+ Cat 1/2/3,5,16250,Ken,Calender,R4R-Make A Wish,,115342,400.92,419.76,
Men Master 35+ Cat 1/2/3,6,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,429.03,431.35725,
Men Master 35+ Cat 1/2/3,7,28393,Chris,Evans,Terun Elite,,321408,391.7,442.9545,
Men Master 35+ Cat 1/2/3,8,46390,Samuel,Worthington,Divine Electric Norcal,,237028,434.78,454.55175,
Men Master 35+ Cat 1/2/3,9,33637,Mark,Fleishman,Divine Electric Norcal,,260212,459.85,466.149,
Men Master 35+ Cat 3/4,1,106612,Jacob,Salassi,Team Fremont/FFBC p/b Chipotle,,361496,470.06853290598,393.32055987179,
Men Master 35+ Cat 3/4,2,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,404.99,404.99,
Men Master 35+ Cat 3/4,3,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,436.01,425.75741316239,
Men Master 35+ Cat 3/4,4,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,446.32,441.97583980769,
Men Master 35+ Cat 3/4,5,127124,Sean,Martin,LOW//Factory Racing,,386630,499.71,458.19426645299,
Men Master 35+ Cat 3/4,6,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,394.84,474.41269309829,
Men Master 35+ Cat 3/4,7,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,485.4309264354,490.63111974359,
Men Master 35+ Cat 3/4,8,143806,Anthony,Armerino,Cognition Racing,,518679,497.56,506.84954638889,
Men Master 40+ Cat 4/5,1,165476,James,Raybould,,,559337,450,450,
Men Master 40+ Cat 4/5,2,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,458.49,458.49,
Men Master 40+ Cat 4/5,3,163855,Wes,Fornes,Los Gatos Bicycle Racing Club,,557469,607.37526049717,479.15978907458,
Men Master 40+ Cat 4/5,4,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,492.53,491.35989453729,
Men Master 40+ Cat 4/5,5,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,442.8558345973,503.56,
Men Master 40+ Cat 4/5,6,160135,Edward,Dean,SJBC,,244679,514.59,515.76010546271,
Men Master 40+ Cat 4/5,7,106628,Gary,Thomas,,,459773,555.72,527.96021092542,
Men Master 40+ Cat 4/5,8,160132,Morten,Nissov,SJBC,,549358,528.03,540.16031638814,
Men Master 45+ Cat 3/4,1,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,406.17,354.71633333333,
Men Master 45+ Cat 3/4,2,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,418.02,363.28340740741,
Men Master 45+ Cat 3/4,3,21095,Aaron,Long,ThirstyBear Cycling,,158083,393.48,371.85048148148,
Men Master 45+ Cat 3/4,4,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,427.75,380.41755555556,
Men Master 45+ Cat 3/4,5,28260,Joseph,Sullivan,SJBC,,336936,453.07,388.98462962963,
Men Master 45+ Cat 3/4,6,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,420.99,397.5517037037,
Men Master 45+ Cat 3/4,7,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,431.82,406.11877777778,
Men Master 45+ Cat 3/4,8,65260,Alon,Golan,CoreTechs Cycling Team,,205510,426.87,414.68585185185,
Men Master 45+ Cat 3/4,9,21076,Dan,Foehner,Violet Crown Sports Assoc,,272283,469.49,423.25292592593,
Men Master 45+ Cat 3/4,10,15400,Shon,Grabbe,CoreTechs Cycling Team,,141499,437.13279470899,431.82,
Men Master 45+ Cat 3/4,11,132621,Robert,Wotring,CoreTechs Cycling Team,,504195,448.23,440.38707407407,
Men Master 45+ Cat 3/4,12,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,428.62192499606,448.95414814815,
Men Master 45+ Cat 3/4,13,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,449.77,457.52122222222,
Men Master 45+ Cat 3/4,14,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,422.55,466.0882962963,
Men Master 45+ Cat 3/4,15,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,471.01,474.65537037037,
Men Master 45+ Cat 3/4,16,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,445.93493147865,483.22244444444,
Men Master 45+ Cat 3/4,17,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,484.5,491.78951851852,
Men Master 45+ Cat 3/4,18,99281,Martin,Kozera���,Pen Velo Racing/Summit Bicycles,,261903,547.8,500.35659259259,
Men Master 45+ Cat 3/4,19,75233,Jon,Meals,Team Oakland Cycling,,397231,420.56853465852,508.92366666667,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,356.24,346.10092349543,
Men Master 55+ Cat 1/2/3,2,72037,George,Tomasich,Canyon Velo,,380049,392.33974498477,367.74305392557,
Men Master 55+ Cat 1/2/3,3,15829,Stanley,Terusaki,CAL-NAT'S Racing,,35241,405.09,389.3851843557,
Men Master 55+ Cat 1/2/3,4,9902,?,James,Team Placid Planet Inc.,,225529,439.6216344086,411.02731478584,
Men Master 55+ Cat 1/2/3,5,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,425.71725602335,432.66944521597,
Men Master 55+ Cat 1/2/3,6,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,448.79,454.31157564611,
Men Master 55+ Cat 1/2/3,7,28518,Harold,Reimer,SunPower Racing,,304549,440.3742606504,475.95370607625,
Men Master 55+ Cat 1/2/3,8,15317,Gilbert,Tarin,CA Technologies Racing,,252241,474.2,497.59583650638,
Men Master 55+ Cat 3/4,1,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,,,
Men Master 55+ Cat 3/4,2,15843,Robert,Napieralski,Body Concepts,,271499,,,
Men Master 55+ Cat 3/4,3,16189,Lance,Haag,ThirstyBear Cycling,,300056,,,
Men Master 55+ Cat 3/4,4,58069,Rodney,Jewett,,,45506,,,
Women Cat 4/5,1,159778,Elizabeth,Kravtchenko,Five Rings Cycling Center,,520201,,,
Women Cat 4/5,2,146691,Claire,Hofbauer,,,523429,,,
Women Cat 4/5,3,164726,Jennifer,Steele,Team Fremont/FFBC p/b Chipotle,,558494,,,
Women Cat Pro/1/2/3,1,36213,Melanie,Wong,Team Mikes Bikes p/b Equator Coffees,,392651,397,392.037,
Women Cat Pro/1/2/3,2,144904,Jennifer,Schwarz,Team Mikes Bikes p/b Equator Coffees,,521264,477.68,420.58466666667,
Women Cat Pro/1/2/3,3,127599,Brooke,Danaher,Liquid Velo,,493599,432.11,449.13233333333,
Women Cat Pro/1/2/3,4,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,518.82,477.68,
Women Cat Pro/1/2/3,5,90801,Sawyer,Taylor,Team Mikes Bikes p/b Equator Coffees,,422238,445.52,506.22766666667,
Women Cat Pro/1/2/3,6,151063,Laura,Moser,JLVelo Cycling Team,,535353,512.9,534.77533333333,
Women Cat Pro/1/2/3,7,145942,Daniele,Monahan,Velo Club La Grange,,520052,565.36,563.323,
