Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,14,15,566.01100090084,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,14,15,566.01100090084,
Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,14,14,550.83192282962,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,13,13,552.24130750593,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,13,13,552.24130750593,
Avondale Criterium,2020-01-19,Men Cat 5,15,63,452.74455128205,
Avondale Criterium,2020-01-19,Men 40+ Masters,11,29,434.26127272727,
Avondale Criterium,2020-01-26,Men CAT 5,DNF,51,626.18601914032,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,8,36,411.28117647059,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,21,29,529.84590549998,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 4/5,3,6,452.39333333333,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,9,29,493.8178394069,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,6,13,487.55091631976,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,12,13,562.5,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,8,12,513.6097651554,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,7,12,498.79258756233,
Musselman State Criterium,2020-02-29,Men Master  45-49,9,12,474.5835,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,17,33,513.64,
FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,1,8,394.194,
3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,4,5,,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,40,44,446.36363636364,
Race Against Time,2021-08-28,Men Masters 45+,3,3,,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,37,49,376.25,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  45-49,3,7,386.66666666667,
Race Against Time,2022-01-22,Men Master 45+  45+,2,2,,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),9,16,452.63500102218,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,36,44,490.79847490636,
Flapjack Flats 2022,2022-02-6,Men Master  45-49,2,2,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,14,22,442.03469413914,
La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),10,14,403.35887741024,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,16,34,392.94117647059,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,24,26,446.15384615385,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,29,30,463.78666666667,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,25,26,499.67337332037,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,19,37,350,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,36,36,399.58333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,36,37,406.91987578084,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,33,36,414.64673848586,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  45-49,5,6,441.90539150709,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 4,17,18,443.7743453555,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 35+ Cat 4/5,7,13,465.13879182496,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,29,37,484.98173211797,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,20,37,403.33333333333,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,24,36,437.03131923029,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,26,33,479.52653511603,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,24,33,426.25,
3 Bears #1 Time Trial,2022-05-15,Men Master  45-49,2,2,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 35+ Cat 4/5,6,15,430.63167004369,
Race Against Time,2023-01-22,Men Master 45+  45+,1,2,,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,30,42,417.89255012739,
2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),14,20,444.85425438141,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 4/5,5,11,485,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,11,35,375.29411764706,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,25,35,434.00160176746,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,22,29,430,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,24,29,395.11538994887,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,25,34,371.61764705882,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,24,30,378,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,25,34,395.25702025107,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,21,30,378.02872646945,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,9,11,417.94736303428,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,9,13,382.60126889125,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,5,10,395.23286203379,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 45+,1,1,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Master T Mixed Combined Age 140+,1,4,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 45-49,1,4,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,13,22,382.73064484663,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,DNF,34,446.28324074569,
Avondale Fall Classic Crit,2023-10-29,Men Master  45+,1,8,315.98017705622,
Avondale Fall Classic Crit,2023-10-29,Men Master  40+,4,12,374.0946797956,
Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),DNF,27,533.99520886326,
McDowell Mountain Crit 2024,2024-01-28,Men Master  40+,2,11,358.99036451976,
McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,3,12,383.79691147579,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  50+,2,3,,
Flap-jacks flat TT,2024-02-11,Men Masters 50+,1,5,,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,14,49,372.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,29,48,407.20554984271,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,33,44,386.16606686394,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,13,57,411.42857142857,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,14,49,419.0625,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,14,51,369.81100298344,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,26,49,412.82776518331,
