Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MD,43,51,667.5,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,34,40,671.7231089095,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,29,28,569.64285714286,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,29,28,569.64285714286,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,25,29,553.57142857143,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,23,28,542.85714285714,
Cal Poly Classic - ITT,2012-03-31,Men D  ,9,9,721.15873649221,
Cal Poly Classic - Crit,2012-04-1,Men D  ,12,12,684.92635345617,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,48,50,566,
Cal Poly Classic - Cirt,2013-02-9,Men D,29,44,624.54545454545,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,23,40,609,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,18,25,663,
UCSB Sisquoc Road Race,2013-03-2,Men D,39,47,672.85714285714,
UCSB Sisquoc Crit,2013-03-3,Men D,31,44,638.57142857143,
Stanford Home Race - RR,2013-03-9,Men D,27,38,640,
Stanford Home Race - Crit,2013-03-10,Men D,19,35,618,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,51,54,563.88888888889,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,26,34,565.07425700238,
UCLA Road Race,2016-02-13,Men Senior Open Cat D,24,34,356.03208329488,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,DNF,40,721.171875,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,38,46,379.67464949271,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,DNF,40,611.53993941665,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate D,DNF,30,696.92307692308,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,11,12,792.05516831982,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,5,15,579.64492167538,
Nevada Cycling Crit,2016-04-9,Men Collegiate D,11,14,694.26920115839,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,20,33,621.48713257986,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,22,30,607.92171794872,
