Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,22,27,546.15384615385,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,33,34,522.66132590349,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,30,39,559.95328151884,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,19,28,542.71911949322,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,12,19,500.87851851852,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,7,14,500,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,26,41,473.08283333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,48,59,514.7104137931,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,6,12,406.05596565127,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,24,39,472.30222222222,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,26,42,479.73647058824,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,18,47,446.25,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,7,11,505.25333333333,
Tilles Park Criterium,2015-04-19,Men Cat 4,18,19,509.11851851852,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,15,24,471.96097505421,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,10,12,488.51683333333,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,10,14,483.53747619048,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,14,34,429.40721358532,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,48,72,502.33324509804,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,52,68,504.14581818182,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,24,30,424.94318181989,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,DNF,31,526.40001391738,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,18,21,543.91783333333,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,26,34,531.74490625,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,29,39,547.26511122544,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 4,8,10,489.49362142701,
Great Egyptian Omnium - Crit,2016-07-31,Men Master 30+ Cat 4/5,3,5,,
Great Egyptian Omnium - Crit,2016-07-31,Men Senior  Cat 4,7,8,498.44856953652,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,12,17,476.4623125,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,23,23,578.28383333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,35,62,481.41544444444,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,70,71,585.4866952381,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,13,23,496.52125,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,23,24,519.9932289153,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,20,34,476.87686380534,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,79,81,463.42933333333,
Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,9,10,497.7488,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,12,14,552.72222222222,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,27,34,499.55400378645,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,22,28,522.99903751507,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,29,29,504.89224774775,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,21,39,485.32583477283,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,62,71,570.08913386395,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,67,78,552.83783738027,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,9,10,554.20413039651,
The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,10,12,562.738,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,DNF,39,600.62202777778,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,19,25,555.41101515152,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 4/5,8,11,515.08173333333,
The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,7,11,539.691,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,17,20,616.40952916667,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,11,19,465.9155340829,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,23,31,446.89657564198,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,12,12,491.07133469364,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,10,11,492.71661673735,
