Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,178584,Bennett,Smith,,,574193,,,
Men Junior 15-18 Open,2,178583,Nathan,Liebler,,,548764,,,
Men Junior 15-18 Open,3,171216,Parker,Mokry,,,528846,,,
Men Junior 15-18 Open,4,180084,Alejandro,Mcfarland,,,527616,,,
Men Junior 9-14 Open,1,146392,Alastair,Amos,,,518553,,,
Men Junior 9-14 Open,2,178581,Ian,Liebler,,,548765,,,
Men Junior 9-14 Open,3,171217,Travis,Mokry,,,528845,,,
Men Masters 35+ Cat 1/2/3/4,1,52560,Josh,Moore,,,212047,315.3184,315.3184,
Men Masters 35+ Cat 1/2/3/4,2,18494,John,Gray,,,256083,396.8,351.53589,
Men Masters 35+ Cat 1/2/3/4,3,26805,Frank,Palmieri,,,241682,394.73,371.01726,
Men Masters 35+ Cat 1/2/3/4,4,28717,Matt,Loftus,,,128144,366.88,390.49863,
Men Masters 35+ Cat 1/2/3/4,5,122975,James,Nicholson,,,305776,451.19,409.98,
Men Masters 35+ Cat 1/2/3/4,6,18467,Michael,Hosang,,,205055,409.98,429.46137,
Men Masters 35+ Cat 1/2/3/4,7,103482,Torrence,Rogers,,,472414,411.61,448.94274,
Men Masters 35+ Cat 1/2/3/4,8,23737,Steven,Hendricks,,,207652,475.74,468.42411,
Men Masters 35+ Cat 1/2/3/4,9,18491,Joshua,Goyet,,,58274,509.31,487.90548,
Men Masters 45+ Cat 1/2/3/4,1,18479,Keith,Johnson,,,50802,347.12,331.3385,
Men Masters 45+ Cat 1/2/3/4,2,32849,Douglas,Hight,,,339848,381.51,342.8136875,
Men Masters 45+ Cat 1/2/3/4,3,18141,Dan,Netzer,,,228581,368.55,354.288875,
Men Masters 45+ Cat 1/2/3/4,4,44150,Max,Fryar,,,214269,419.37,365.7640625,
Men Masters 45+ Cat 1/2/3/4,5,18820,Jeff,Craddock,,,221836,426.91,377.23925,
Men Masters 45+ Cat 1/2/3/4,6,18471,Rick,Young,,,221317,463.59709259259,388.7144375,
Men Masters 45+ Cat 1/2/3/4,7,23471,Charles,Langley,,,208822,442.34,400.189625,
Men Masters 45+ Cat 1/2/3/4,8,74227,Tom,Vaquera,,,393576,487.05,411.6648125,
Men Masters 45+ Cat 1/2/3/4,9,178572,Cole,Casey,Fat Frogs Racing,,576408,400,423.14,
Men Masters 45+ Cat 1/2/3/4,10,28894,Eric,Crandell,,,334202,503.56803611111,434.6151875,
Men Masters 45+ Cat 1/2/3/4,11,17089,Michael,Shipp,,,173350,453.28,446.090375,
Men Masters 45+ Cat 1/2/3/4,12,49954,Vincent,Heivilin,,,75647,400,457.5655625,
Men Masters 45+ Cat 1/2/3/4,13,37379,Salvatore,Gulotta,,,46481,470.05,469.04075,
Men Masters 45+ Cat 1/2/3/4,14,174981,Andy,Winch,,,196142,448.63,480.5159375,
Men Masters 45+ Cat 1/2/3/4,15,17108,Jason,Bradford,,,273233,400,491.991125,
Men Masters 45+ Cat 1/2/3/4,16,160676,Mustafa,Cayci,,,550027,400,503.4663125,
Men Masters 55+ Cat 1/2/3/4,1,18471,Rick,Young,,,221317,,,
Men Masters 55+ Cat 1/2/3/4,2,32854,Todd,Miller,,,336142,,,
Men Masters 55+ Cat 1/2/3/4,3,26826,Gordan,Van hook,,,311615,,,
Men Masters 55+ Cat 1/2/3/4,4,26652,Mark,Branson,,,206978,,,
Men Masters 55+ Cat 1/2/3/4,5,49954,Vincent,Heivilin,,,75647,,,
Men Masters 65+ Cat 1/2/3/4,1,39846,Mark,Holt,,,358166,,,
Men Masters 65+ Cat 1/2/3/4,2,52565,David,Olds,,,26635,,,
Men Senior 13+ Cat 1/2/3,1,132835,Michael,Grant,,,461048,343.15,335.448,
Men Senior 13+ Cat 1/2/3,2,85900,Colin,Fischer,,,412367,418.64,346.996,
Men Senior 13+ Cat 1/2/3,3,148205,Adam,Baker,,,473326,356.37,358.544,
Men Senior 13+ Cat 1/2/3,4,18141,Dan,Netzer,,,228581,368.55,370.092,
Men Senior 13+ Cat 1/2/3,5,126528,Kyle,Konopnicki,,,523891,360.42,381.64,
Men Senior 13+ Cat 1/2/3,6,44150,Max,Fryar,,,214269,419.37,393.188,
Men Senior 13+ Cat 1/2/3,7,26805,Frank,Palmieri,,,241682,394.73,404.736,
Men Senior 13+ Cat 1/2/3,8,23737,Steven,Hendricks,,,207652,475.74,416.284,
Men Senior 13+ Cat 1/2/3,DNF,16927,R,Cameron holland,,,16527,369.2,439.38,
Men Senior 13+ Cat 1/2/3,DNF,18820,Jeff,Craddock,,,221836,426.91,439.38,
Men Senior 13+ Cat 1/2/3,DNF,180087,Efron,Ortega,,,,200,439.38,
Men Senior 13+ Cat 1/2/3,DNF,17045,Jerry,Hadley,,,155623,439.33,439.38,
Men Senior 13+ Cat 1/2/3,DNF,74227,Tom,Vaquera,,,393576,487.05,439.38,
Men Senior 13+ Cat 3/4,1,60841,S,Curtis smith,,,236138,430.6,336.04183333333,
Men Senior 13+ Cat 3/4,2,126528,Kyle,Konopnicki,,,523891,360.42,346.5482962963,
Men Senior 13+ Cat 3/4,3,160498,William,Hickman,,,551191,416.46,357.05475925926,
Men Senior 13+ Cat 3/4,4,34926,Sean,Herlihy,,,354372,409.15,367.56122222222,
Men Senior 13+ Cat 3/4,5,52560,Josh,Moore,,,212047,315.3184,378.06768518519,
Men Senior 13+ Cat 3/4,6,162220,Nicholas,Baisden,,,562267,391.27,388.57414814815,
Men Senior 13+ Cat 3/4,7,122975,James,Nicholson,,,305776,451.19,399.08061111111,
Men Senior 13+ Cat 3/4,8,160227,Kyle,Watson,,,549887,441.18,409.58707407407,
Men Senior 13+ Cat 3/4,9,160231,Elgin,Llanes,,,549301,460.1,420.09353703704,
Men Senior 13+ Cat 3/4,10,105558,Joe,Sonson,,,409346,421.21,430.6,
Men Senior 13+ Cat 3/4,11,73028,Sam,Redden,,,393287,469.06,441.10646296296,
Men Senior 13+ Cat 3/4,12,91113,Daniel,Riddle,,,418258,473.16,451.61292592593,
Men Senior 13+ Cat 3/4,13,46974,Jeremiah,Still,,,368933,424.97,462.11938888889,
Men Senior 13+ Cat 3/4,14,103482,Torrence,Rogers,,,472414,411.61,472.62585185185,
Men Senior 13+ Cat 3/4,15,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,426.48,483.13231481481,
Men Senior 13+ Cat 3/4,16,131090,Mark,Auza,,,497507,483.51,493.63877777778,
Men Senior 13+ Cat 3/4,17,17045,Jerry,Hadley,,,155623,439.33,504.14524074074,
Men Senior 13+ Cat 3/4,18,137923,Oliver,Dimalanta,,,508127,511.61,514.6517037037,
Men Senior 13+ Cat 3/4,19,155906,Nate,Silvers,,,538277,546.89,525.15816666667,
Men Senior 13+ Cat 3/4,DNF,23737,Steven,Hendricks,,,207652,475.74,546.17109259259,
Men Senior 13+ Cat 3/4,DNF,18491,Joshua,Goyet,,,58274,509.31,546.17109259259,
Men Senior 13+ Cat 3/4,DNF,23471,Charles,Langley,,,208822,442.34,546.17109259259,
Men Senior 13+ Cat 3/4,DNF,174470,George,Qadado,,,528688,530.85333005341,546.17109259259,
Men Senior 13+ Cat 4/5,1,162220,Nicholas,Baisden,,,562267,391.27,372.90916666667,
Men Senior 13+ Cat 4/5,2,180085,David,Mcmichol,,,,450,379.35384615385,
Men Senior 13+ Cat 4/5,3,46974,Jeremiah,Still,,,368933,424.97,385.79852564103,
Men Senior 13+ Cat 4/5,4,160227,Kyle,Watson,,,549887,441.18,392.24320512821,
Men Senior 13+ Cat 4/5,5,17089,Michael,Shipp,,,173350,453.28,398.68788461538,
Men Senior 13+ Cat 4/5,6,169079,Joe,Telford,,,563987,451.93,405.13256410256,
Men Senior 13+ Cat 4/5,7,160231,Elgin,Llanes,,,549301,460.1,411.57724358974,
Men Senior 13+ Cat 4/5,8,128518,Mario,Sardina,,,498573,461.19,418.02192307692,
Men Senior 13+ Cat 4/5,9,115304,Brian,Anderson,,,375730,435.81,424.4666025641,
Men Senior 13+ Cat 4/5,10,155707,Etienne,Bochet,,,573986,439.14,430.91128205128,
Men Senior 13+ Cat 4/5,11,72465,Daniel,Schumacher,,,367250,543.81,437.35596153846,
Men Senior 13+ Cat 4/5,12,174490,Jamie,Collins,,,538688,472.15,443.80064102564,
Men Senior 13+ Cat 4/5,13,92998,Brandon,Newsome,,,417828,500.88,450.24532051282,
Men Senior 13+ Cat 4/5,14,137923,Oliver,Dimalanta,,,508127,511.61,456.69,
Men Senior 13+ Cat 4/5,15,162213,Brian,Lecount,,,570302,509.03028838674,463.13467948718,
Men Senior 13+ Cat 4/5,16,174491,Adam,Jonas,,,571111,532.58,469.57935897436,
Men Senior 13+ Cat 4/5,17,128526,Christoher,Soova,,,33476,450,476.02403846154,
Men Senior 13+ Cat 4/5,18,174487,James,O'leary,,,52393,519.77,482.46871794872,
Men Senior 13+ Cat 4/5,19,131090,Mark,Auza,,,497507,483.51,488.9133974359,
Men Senior 13+ Cat 4/5,20,50085,Sean,Gilmartin,,,384166,517.99,495.35807692308,
Men Senior 13+ Cat 4/5,21,174473,Micheal,Swackhamer,,,567947,491.68820833333,501.80275641026,
Men Senior 13+ Cat 4/5,22,174688,Van,Crain,,,574284,513.33,508.24743589744,
Men Senior 13+ Cat 4/5,23,178576,Justin,Wilbur,,,574905,450,514.69211538462,
Men Senior 13+ Cat 4/5,24,178577,Michael,Hargett,,,568814,450,521.13679487179,
Men Senior 13+ Cat 4/5,25,180086,Jamie,Abston,,,,450,527.58147435897,
Men Senior 13+ Cat 4/5,26,178578,Djabatey,Kwashie,,,571423,450,534.02615384615,
Para Low 13+ Open,1,148232,John,Ayo,,,529274,,,
Para Low 13+ Open,2,176972,Ruth,Freeman,,,576713,,,
Para Low 13+ Open,3,166511,Jeremy,Goetzinger,,,557607,,,
Para Low 13+ Open,4,119082,Rebecca,Rollick,,,474646,,,
Para Open 13+ Open,1,162208,Joseph,Noonan,,,551099,,,
Para Open 13+ Open,2,48024,Mitchell,Kieffer,,,374915,,,
Para Open 13+ Open,3,176969,Julie,Dye,,,574050,,,
Women Junior 9-14 Open,1,131080,Kaitlyn,Holm,,,496707,,,
Women Junior 9-14 Open,2,130720,Emily,Anderson,,,494052,,,
Women Masters 35+ Cat 1/2/3/4,1,16878,Brenna,Hosang,,,242862,,,
Women Masters 45+ Cat 1/2/3/4,1,156423,Lisa,Pitman,,,538991,,,
Women Masters 45+ Cat 1/2/3/4,2,68339,Gisela,Bell,,,401290,,,
Women Masters 45+ Cat 1/2/3/4,3,131491,Sarah,Granade,,,500785,,,
Women Masters 45+ Cat 1/2/3/4,4,174462,Amanda,Deverich,,,571415,,,
Women Masters 55+ Cat 1/2/3/4,1,21510,Sharon,Leary,,,272994,,,
Women Masters 55+ Cat 1/2/3/4,2,176967,Natalie,Barron,Fat Frogs ,,571434,,,
Women Masters 55+ Cat 1/2/3/4,3,164080,Cecelia,Kirkman,,,548247,,,
Women Senior 13+ Cat 1/2/3,1,46995,Mary,Still,,,368854,440.69,406.3085,
Women Senior 13+ Cat 1/2/3,2,16935,Laura,Cook,,,226016,498.86,421.15208333333,
Women Senior 13+ Cat 1/2/3,3,18425,Emily,Joyner,,,212846,452.05,435.99566666667,
Women Senior 13+ Cat 1/2/3,4,160221,Michelle,Krewinghaus,,,549854,483.12,450.83925,
Women Senior 13+ Cat 1/2/3,5,255557,Maggie,Hopkins,,,406195,520.52,465.68283333333,
Women Senior 13+ Cat 1/2/3,6,146188,Krista,Townsend,,,526886,523.49,480.52641666667,
Women Senior 13+ Cat 1/2/3,7,16937,Sally,Mcmahon,,,216612,478.66,495.37,
Women Senior 13+ Cat 1/2/3,8,131491,Sarah,Granade,,,500785,513.38,510.21358333333,
Women Senior 13+ Cat 1/2/3,9,68339,Gisela,Bell,,,401290,499.43,525.05716666667,
Women Senior 13+ Cat 1/2/3,10,18619,Erin,Silliman,,,260287,467.04,539.90075,
Women Senior 13+ Cat 1/2/3,11,61860,Marion,Palmieri-nisseler,,,252502,542.13,554.74433333333,
Women Senior 13+ Cat 1/2/3,12,128548,Dixie,House,Sweet Spot Cycling,,498598,491.88,569.58791666667,
Women Senior 13+ Cat 1/2/3,DNF,21510,Sharon,Leary,,,272994,573.03,599.27508333333,
Women Senior 13+ Cat 4/5,1,174454,Gillian,Bennett,,,571854,,,
Women Senior 13+ Cat 4/5,2,162215,Johanna,Neuber,,,542195,,,
Women Senior 13+ Cat 4/5,3,160220,Deborah,Shearer,,,551044,,,
Women Senior 13+ Cat 4/5,4,169082,Jessica,Conley,,,549305,,,
Women Senior 13+ Cat 4/5,5,119401,Mary,Haley,,,466593,,,
