Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,278004,Ness,Dalling,Bikes and Beyond,2:48:14,1005391450,300,277.18591330685,
Men Cat 3,2,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,2:48:14,606459,295.24717686028,280.98747478239,
Men Cat 3,3,161791,Benedikt,Bünz,Just Friends Cycling,2:48:14,550723,323.28033891742,284.78903625793,
Men Cat 3,4,253875,Brennan,Tickell,GREEN LINE VELO,2:48:14,658130,358.72939721206,288.59059773347,
Men Cat 3,5,180110,Lance,Galletti,Unattached,2:48:14,577306,355.02288451851,292.392159209,
Men Cat 3,6,119201,William,Hafferty,Unattached,2:48:14,506856,301.92758643103,296.19372068454,
Men Cat 3,7,233571,Cristian,Rios,CRCA / ONYX,2:48:14,608129,396.19508347363,299.99528216008,
Men Cat 3,8,207330,Isaac,Nelson,CCB Racing,2:48:14,609826,336.65844259969,303.79684363562,
Men Cat 3,9,250198,Sylvan ,Garrelts,CCAP,2:48:14,646931,439.15929885711,307.59840511116,
Men Cat 3,10,278008,Samuel,Brouillard,Vertige Performance,2:48:14,1012932472,300,311.3999665867,
Men Cat 3,11,102601,Leo,Minami,Primal - Audi Denver,2:48:14,443137,335.55702090836,315.20152806224,
Men Cat 3,12,105585,Kent,Ryan,Downeast Racing,2:48:14,432762,344.02994352655,319.00308953778,
Men Cat 3,13,206818,Derek,Schaadt,MIT,2:48:14,611302,427.54116086689,322.80465101332,
Men Cat 3,14,227049,Sam,Xu,Unattached,2:48:14,615768,396.99560836637,326.60621248886,
Men Cat 3,15,61853,Alexandre,Dion,Cannondale Echelon p/b 4iiii,2:48:14,1005905984,300,330.4077739644,
Men Cat 3,16,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,2:48:14,318024,344.47540668947,334.20933543994,
Men Cat 3,17,278005,Joshua,Artzy-mccendie,Rocket Factory,2:48:14,1011840222,300,338.01089691548,
Men Cat 3,18,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,2:48:14,607254,400.83615907898,341.81245839102,
Men Cat 3,19,252482,Yusuf,Johnson,UChicago Velo Club,2:48:14,654776,352.152653811,345.61401986656,
Men Cat 3,20,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,2:48:14,526045,338.6633872565,349.41558134209,
Men Cat 3,21,140785,Joshua,Bromley,Massachusetts Institute of Technology,2:48:14,481612,361.78509229028,357.01870429317,
Men Cat 3,22,227565,Benjamin,Soder,Nigh Owls Racing p/b Montucky Cold Snacks,2:48:14,617941,374.94095552235,357.01870429317,
Men Cat 3,23,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,2:48:14,617361,421.91518893507,357.01870429317,
Men Cat 3,24,186138,Jonathan,Ramirez,Unattached,2:48:14,582042,300,357.01870429317,
Men Cat 3,25,242060,Julian,Zapata,CRCA/Onyx,2:48:14,616019,449.32133006137,357.01870429317,
Men Cat 3,26,188545,Mason,Reece,MIT,2:48:14,580668,366.16960021259,357.01870429317,
Men Cat 3,27,278006,Jean-philip,Holliday,Rocket Factory,2:48:14,1012683283,300,357.01870429317,
Men Cat 3,28,193841,Nate,Schneider,Primal – Audi Denver,2:48:14,504500,331.10870201955,357.01870429317,
Men Cat 3,29,246328,William,Dufour,Makadence,2:48:14,1009335631,287.05003556397,357.01870429317,
Men Cat 3,30,82950,Dennis,Arnold,Shake N Brake Racing,2:48:14,411059,410.85972848441,357.01870429317,
Men Cat 3,31,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,2:48:14,375715,328.80631235933,357.01870429317,
Men Cat 3,32,253889,William,Colgan,MIT,2:48:14,656741,420.05003780213,357.01870429317,
Men Cat 3,33,183967,David,Pedrick,B2C2 p/b Conte's Bike Shop,2:48:14,574778,426.8000747771,357.01870429317,
Men Cat 3,34,238650,Dominic,Michaelides,KruisCX,2:48:14,637827,400.89342788282,357.01870429317,
Men Cat 3,35,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,2:48:14,543024,347.48026066271,357.01870429317,
Men Cat 3,36,161616,Ivan,Robles,Fount Cycling Guild,2:48:14,524058,388.22428254351,357.01870429317,
Men Cat 3,37,226341,Aiden,Jasmin,West Hill Shop,2:48:14,609295,404.69098039085,357.01870429317,
Men Cat 3,38,230947,Colin,Mihalak,La Prima Espresso Co. Racing,2:48:14,603455,300,357.01870429317,
Men Cat 3,39,248135,Cameron,Cook,Sanctuary Winds Racing,2:48:14,434697,403.85370526869,357.01870429317,
Men Cat 3,40,233959,Bennett,Gamber,The Hammer and The Nail,2:48:14,507946,387.49388106819,357.01870429317,
Men Cat 3,41,278012,Oscar mauricio,Camargo melo,Crca/ Soacha Cundinamarca,2:48:14,,300,357.01870429317,
Men Cat 3,42,192452,Connor,Brem,KruisCX,2:48:14,591445,365.41048326304,357.01870429317,
Men Cat 3,43,193652,Josh,Worley,Alto Velo,2:48:14,593921,354.31650189709,357.01870429317,
Men Cat 3,44,207129,Elijah,Gunther,VeloJawn Racing,2:48:14,601748,375.3720528607,357.01870429317,
Men Cat 3,45,187794,Jonathan,Fournier,Vertige Performance,2:48:14,1005885008,350.01959640867,357.01870429317,
Men Cat 3,46,237742,Troy,French,Unattached,2:48:14,636381,363.73966556708,357.01870429317,
Men Cat 3,47,180133,Derek,Mcintire,B2C2,2:48:14,574700,386.18220869063,357.01870429317,
Men Cat 3,48,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,2:48:14,291216,390.82144769562,357.01870429317,
Men Cat 3,49,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,2:48:14,1009240864,300,357.01870429317,
Men Cat 3,50,175446,Nicolas,Amato,CCB Racing,2:48:14,529078,341.7453947914,357.01870429317,
Men Cat 3,51,237791,Lukas,De schepper,University of Vermont,2:48:14,621118,434.05952758119,357.01870429317,
Men Cat 3,52,278013,Pierre,Clotteau,Makadence,2:48:14,1012821155,300,357.01870429317,
Men Cat 3,53,29711,Jacob,Dupont,Rocket Factory Fauve,2:48:14,1011325404,300,357.01870429317,
Men Cat 3,54,138141,Darrin,Arbaugh,RedShift Racing,2:48:14,511958,354.66652053054,357.01870429317,
Men Cat 3,55,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,2:48:14,634368,345.97713535566,357.01870429317,
Men Cat 3,56,163178,Thomas,Kespert,Downeast Racing,2:48:14,556805,319.95122471517,357.01870429317,
Men Cat 3,57,183627,Alex,Balla,West Hill Shop,2:48:14,563820,403.10511058055,357.01870429317,
Men Cat 3,58,278011,Thomas,Castel,Rocket-Factroy-Fauve,2:48:14,1011899584,300,357.01870429317,
Men Cat 3,59,278007,Sasa,Ivetic,Prairie Fire Racing,2:48:14,1009813892,300,357.01870429317,
Men Cat 3,60,237381,Andres,Mangones,CRCA / ONYX,2:48:14,633557,362.77155086985,357.01870429317,
Men Cat 3,61,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,2:48:14,627214,420.07628942357,357.01870429317,
Men Cat 3,62,278010,Luhan,Bely,KW Cycling Academy,2:52:10,1013577148,300,398.93091956099,
Men Cat 3,63,28654,William,Hluchan,Shake ‘N Brake Racing,2:53:10,336526,377.6553999559,400.92673933565,
Men Cat 3,64,15939,Julian,Simioni,CRCA/KruisCX,2:55:26,239604,380.91990373566,402.92255911031,
Men Cat 3,65,239908,Sean,Bradley,TMB Development p/b Equator Coffees,3:04:27,638709,322.53724359325,405.9162887723,
Men Cat 3,66,149925,Michael,Jones,CS Velo,3:04:27,528599,362.80877730643,405.9162887723,
Men Cat 3,67,131239,Luke,Rosica,KruisCX,3:06:16,481812,412.21368150427,408.91001843428,
Men Cat 3,68,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,3:07:08,515652,395.47716283698,410.90583820894,
Men Cat 3,69,179039,Ian,Moran,Verge Sport,3:07:27,578125,342.9143577969,413.89956787093,
Men Cat 3,70,214070,Carlos,Lázaro,CRCA/ Team VESELKA,3:07:27,607146,293.96616752527,413.89956787093,
Men Cat 3,71,237171,Jardany,Toquica,Unattached,3:09:38,622536,415.11570803883,416.89329753292,
Men Cat 3,72,69672,Richard,Russomano,AUTOMATIC Lonely Hearts Racing,3:10:31,411895,389.16341809643,418.88911730758,
Men Cat 3,73,160159,Gabriel,Schuster,KruisCX,3:12:25,542816,406.75427823619,421.88284696956,
Men Cat 3,74,59720,Joshua,Spokes,District Velocity Racing,3:12:25,379982,389.39005980934,421.88284696956,
Men Cat 3,75,278014,Rodrigo,Merino,Lyncott Cycling Team,3:19:01,,300,424.87657663155,
Men Cat 3,76,181650,Stephen,Johnson,Shake 'N Brake Racing,3:44:16,579989,426.11161725968,426.87239640621,
Men Cat 3,77,236680,Ted,Collins,Forza Portland,3:49:16,623256,430.29717937139,430.86403595552,
Men Cat 3,78,278009,Patryk,Szczepaniec,Sprout Racing,3:49:16,1011851660,300,430.86403595552,
Men Cat 3,79,253136,Josh,Armstrong,VeloJawn Racing,3:49:16,564424,345.87044562976,430.86403595552,
Men Cat 4/5,1,252549,Colin,Braun,Dartmouth Cycling Team,1:30:13,649190,448.20164830401,364.50945965765,
Men Cat 4/5,2,213756,Drew,Goga,VeloJawn Racing,1:30:13,623841,388.30232695828,368.1195723226,
Men Cat 4/5,3,180952,Andre,Dempsey,Unattached,1:30:13,570795,346.35098356779,371.72968498755,
Men Cat 4/5,4,278023,Victor,De baere,Unattached,1:30:13,,450,375.3397976525,
Men Cat 4/5,5,278027,Alex,Arsenault-ouellet,Unattached,1:30:13,1014372892,450,378.94991031746,
Men Cat 4/5,6,236299,Michael,Gallagher,QCW P/B Cadence Cycling,1:30:13,429150,386.24776359298,382.56002298241,
Men Cat 4/5,7,150751,Michael,Marston,Battle Road Bikes,1:30:13,521156,419.43150484814,386.17013564736,
Men Cat 4/5,8,186412,Bradley,Gordon,Unattached,1:30:13,584093,394.44105380944,389.78024831231,
Men Cat 4/5,9,252871,Samuel,Spectre,UVM,1:30:13,656530,460.3785272467,393.39036097726,
Men Cat 4/5,10,255074,Jack,Morin,Rainbow Bicycle,1:30:13,665211,450,397.00047364221,
Men Cat 4/5,11,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,1:30:13,332946,373.34508630618,400.61058630716,
Men Cat 4/5,12,253877,Benjamin,Wucher,AUTOMATIC Lonely Hearts Racing,1:30:13,655005,413.16894775877,404.22069897211,
Men Cat 4/5,13,248553,Christopher,Bunero,Skylands Cycling,1:30:13,643210,441.26898022592,407.83081163706,
Men Cat 4/5,14,202680,Chris,Mitchell,Minuteman Road Club,1:30:13,301484,374.98898765961,411.44092430201,
Men Cat 4/5,15,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,1:30:13,586584,510.36528835527,415.05103696696,
Men Cat 4/5,16,278021,Nicolas,Garcia cotton,Unattached,1:30:13,1014471417,450,418.66114963192,
Men Cat 4/5,17,94545,James,Sawtelle,SoVermont Cycling Club,1:30:13,430794,409.27259233159,422.27126229687,
Men Cat 4/5,18,207285,Nathan,Porter,Capital Bicycle Racing Club,1:30:13,517497,408.42083695724,425.88137496182,
Men Cat 4/5,19,169770,Patrick,Walsh,Unattached,1:30:13,642098,450,429.49148762677,
Men Cat 4/5,20,180191,Maxwell,Greene,545 Velo,1:30:13,573430,381.4159898139,433.10160029172,
Men Cat 4/5,21,257103,Adam,Gapinski,Vectra Heavy Haulers,1:30:13,1014129664,468.63320774275,440.32182562162,
Men Cat 4/5,22,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,1:30:13,487974,442.31692283232,440.32182562162,
Men Cat 4/5,23,198635,Nicholas,Kennedy,New England Devo,1:30:13,639220,429.59457581734,440.32182562162,
Men Cat 4/5,24,176832,Eli,Billings,New England Development p/b Cadence Wealth,1:30:13,568214,460.73688560761,440.32182562162,
Men Cat 4/5,25,278029,Xavier,Bird,Wheels of Bloor,1:30:13,1014198868,450,440.32182562162,
Men Cat 4/5,26,238767,David,Johnson,Capital Bicycle Racing Club,1:30:13,633976,389.3352325956,440.32182562162,
Men Cat 4/5,27,193237,Carlos,Mesa,Shake N' Brake,1:30:13,600922,414.30032449807,440.32182562162,
Men Cat 4/5,28,253892,Aaron,Vliet,MIT,1:30:13,629185,474.89110716568,440.32182562162,
Men Cat 4/5,29,230242,Patrick,Wilson,Elite Power Hustlers,1:30:13,613114,467.09673089239,440.32182562162,
Men Cat 4/5,30,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,1:30:13,622264,394.9290564068,440.32182562162,
Men Cat 4/5,31,272144,Dan,Lelchuk,District Velocity Racing,1:30:13,660523,360.62781830912,440.32182562162,
Men Cat 4/5,32,278026,Chitoshi,Tamaoki,Unattached,1:30:13,663002,450,440.32182562162,
Men Cat 4/5,33,218552,Owen,Gibson,Resilient Racing,1:30:13,657193,450,440.32182562162,
Men Cat 4/5,34,125630,Conor,Grogan,Minuteman Road Club,1:30:13,486847,354.01842801559,440.32182562162,
Men Cat 4/5,35,149746,Joel,Kowalonek,TTEndurance Junior Devo,1:30:13,530894,369.13772628481,440.32182562162,
Men Cat 4/5,36,34484,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,1:30:13,273703,360.42424459189,440.32182562162,
Men Cat 4/5,37,161483,Colin,Fenster,Unattached,1:30:13,552294,412.1074227632,440.32182562162,
Men Cat 4/5,38,192201,Eric,Grondahl,ALiAS MX,1:30:13,602594,486.21809084525,440.32182562162,
Men Cat 4/5,39,207269,Mark,Mazel,Automatic Lonely Hearts Racing,1:30:13,612255,430.98070364258,440.32182562162,
Men Cat 4/5,40,228740,Justin,Afflitto,Team Solutions Cycling,1:30:13,603035,395.09721310587,440.32182562162,
Men Cat 4/5,41,231595,Graydon,Vigneau,The Round Hearth Cycling Club,1:30:13,566767,460.09177552762,440.32182562162,
Men Cat 4/5,42,226340,Warren,Dodd,VeloJawn Racing,1:30:13,633794,389.63362076704,440.32182562162,
Men Cat 4/5,43,174553,Mark,Walter,Shippensburg University of Pennsylvania,1:30:13,625983,450,440.32182562162,
Men Cat 4/5,44,257105,Anthony,Cortellessa,Unattached,1:30:13,1014133100,450.95491344052,440.32182562162,
Men Cat 4/5,45,91283,Keith,Kaminski,545 Velo,1:30:13,423792,399.98385170269,440.32182562162,
Men Cat 4/5,46,278024,Renaud,Garon gendron,IBIKE,1:30:13,1012956328,450,440.32182562162,
Men Cat 4/5,47,190142,Trevor,Grohowski,Cumberland Valley Collective,1:30:13,592907,406.81410491779,440.32182562162,
Men Cat 4/5,48,275331,Clovis,Taillon,Ibike,1:30:13,1012999190,363.89030867507,440.32182562162,
Men Cat 4/5,49,247372,Michael,Campo,CRCA,1:30:13,645366,499.21456537154,440.32182562162,
Men Cat 4/5,50,172516,Nathaniel,Picard-busky,ROR NYC,1:30:13,569831,452.33059371052,440.32182562162,
Men Cat 4/5,51,257505,Mike,Ambroz,Unattached,1:30:13,663223,465.0277731262,440.32182562162,
Men Cat 4/5,52,154553,Brendon,Fish,Unattached,1:30:13,535931,450,440.32182562162,
Men Cat 4/5,53,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,1:30:13,550307,409.09910377597,440.32182562162,
Men Cat 4/5,54,180117,William,Sheridan,Unattached,1:30:13,573029,433.87075029288,440.32182562162,
Men Cat 4/5,55,274926,Brendan,Ronan,Unattached,1:30:13,664623,450,440.32182562162,
Men Cat 4/5,56,278025,Daren,Draper,Independent,1:30:13,1013853538,450,440.32182562162,
Men Cat 4/5,57,278022,Anthony,Sacco,Unattached,1:30:13,392868,450,440.32182562162,
Men Cat 4/5,58,225927,Michael,Weidenbruch,GREEN LINE VELO,1:30:13,616905,401.00589263628,440.32182562162,
Men Cat 4/5,59,273924,Drew,Thibault,Unattached,1:30:13,663378,450,440.32182562162,
Men Cat 4/5,60,166120,David,Spreen,545 Velo,1:30:13,474569,479.53966330674,440.32182562162,
Men Cat 4/5,61,29731,Tim,Russell,T3 Coaching,1:30:13,345608,425.98069249936,440.32182562162,
Men Cat 4/5,62,273110,Nicholas,Kincaid,Unattached,1:30:13,658185,450,440.32182562162,
Men Cat 4/5,63,167466,Jessy,Bellmann,Rogue Racing,1:30:13,544463,417.71173340711,440.32182562162,
Men Cat 4/5,64,225930,Thomas,Spencer,Crca / Skratch Labs / Ostroy,1:30:13,594360,436.37259696926,440.32182562162,
Men Cat 4/5,65,227038,Vincent,Carrier-cote,CRCA/Rapha Racing NYC,1:30:13,632682,436.01399309552,440.32182562162,
Men Cat 4/5,66,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,1:30:13,461080,436.21225879229,440.32182562162,
Men Cat 4/5,67,269583,Paul,Joakim,Uxbridge Cycling Club,1:30:13,1010538512,450,440.32182562162,
Men Cat 4/5,68,98024,Loren,Voyer,Unattached,1:30:13,218218,450,440.32182562162,
Men Cat 4/5,69,232137,Christopher,Maclean,Unattached,1:30:13,626200,469.32080742448,440.32182562162,
Men Cat 4/5,70,253802,William,Reed,Unattached,1:30:13,653949,449.2640210362,440.32182562162,
Men Cat 4/5,71,252141,Dan,Rowinski,CCNS,1:30:13,384518,450.11514077611,440.32182562162,
Men Cat 4/5,72,247097,William,Corbett,Sunapee Racing,1:30:13,655781,412.60405029859,440.32182562162,
Men Cat 4/5,73,245646,Will,Paul,Unattached,1:30:13,642132,485.02345062342,440.32182562162,
Men Cat 4/5,74,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,1:30:13,566606,538.04255935868,440.32182562162,
Men Cat 4/5,75,236274,Kaveh,Haghtalab,Unattached,1:30:13,632438,431.56035988211,440.32182562162,
Men Cat 4/5,76,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,1:33:13,617402,448.78549790828,487.09966845045,
Men Cat 4/5,77,244905,Alex,Rodin,545 Velo,1:33:15,663315,506.1999054302,487.09966845045,
Men Cat 4/5,78,133786,Nathaniel,Summers,CT Cycling Advancement Program,1:33:15,485984,510.9783091631,487.09966845045,
Men Cat 4/5,79,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,1:33:37,635308,425.13050217656,490.32572657658,
Men Cat 4/5,80,152654,Conor,Nagle,Wheelworks Racing,1:34:14,622370,419.22777824768,496.77784282883,
Men Cat 4/5,81,231682,Quinn,Walsh,New England Devo p/b Cadence Wealth Management,1:34:14,665186,450,496.77784282883,
Men Cat 4/5,82,144738,Lee,Jarm,545 Velo,1:34:14,643099,471.26493214,496.77784282883,
Men Cat 4/5,83,236267,Sean,Egeran,Unattached,1:34:14,629010,427.69675589864,496.77784282883,
Men Cat 4/5,84,213416,Manuel,Tavares,Rogue racing p/b Sail Away,1:34:14,613148,440.97857931848,496.77784282883,
Men Cat 4/5,85,188732,Ben,Cohen,Unattached,1:34:14,612072,485.47800047621,496.77784282883,
Men Cat 4/5,86,247187,Archit,Sharma,Ride Ya Bike,1:34:14,651057,493.5882181269,496.77784282883,
Men Cat 4/5,87,242123,Timmy,Lescop-nivol,Dutch Flyers,1:35:58,645847,375.07926241773,503.22995908108,
Men Cat 4/5,88,239876,Craig,Laplante,SVC/Bikeworks,1:38:22,639802,424.43339356246,505.64950267568,
Men Cat 4/5,89,169254,Timothy,Cormier,CCNS,1:38:22,560362,457.88827937708,505.64950267568,
Men Cat 4/5,90,149704,Landon,Hendershot,CT Cycling Advancement Program,1:38:44,530890,450,508.06904627027,
Men Cat 4/5,91,254958,Andrew,Battaglino,Rubber N' Road,1:39:27,652662,553.72555309052,510.48858986487,
Men Cat 4/5,92,237375,Mike,Ditore,B & C Cycling,1:39:27,647880,502.44241362839,510.48858986487,
Men Cat 4/5,93,270904,Zachary,Hildebrandt,Team Manitoba,1:39:44,1011381230,450,514.52116252253,
Men Cat 4/5,94,236820,Nicholas,Price,Cumberland Valley Collective,1:39:44,610042,423.67588726924,514.52116252253,
Men Cat 4/5,95,243100,Chris,Metzler,Green Mountain Bike Club,1:39:44,632414,486.86431887729,514.52116252253,
Men Cat 4/5,96,227188,Jose,Libano,Unattached,1:39:47,617435,448.85416580319,519.36024971172,
Men Cat 4/5,97,257260,Miguel,Pagán,Unattached,1:39:47,179091,450,519.36024971172,
Men Cat 4/5,98,247335,Joseph,Szczechowicz,CRCA,1:39:47,647517,520.62156116107,519.36024971172,
Men Cat 4/5,99,9449,Marc,Hammond,Fit Werx,1:41:36,181581,539.88545371614,522.58630783784,
Men Cat 4/5,100,27538,Claudio,Torres,Unattached,1:41:41,227877,479.22661223657,524.19933690091,
Men Cat 4/5,101,255538,Ethan,Landon,545 Velo,1:41:54,660895,432.85555573087,525.81236596397,
Men Cat 4/5,102,278028,Christophe,Guimond-drapeau,Unattached,1:42:45,1014454927,450,528.23190955856,
Men Cat 4/5,103,273512,Stephen,Panasci,Unattached,1:42:45,1014297575,469.09958812312,528.23190955856,
Men Cat 4/5,104,237344,Justin,Oviedo,Shake N Brake Racing,1:45:18,410858,484.03339625013,530.65145315316,
Men Cat 4/5,105,278031,Thomas,Fangeat,KW Cycling Academy,1:46:05,1013589950,450,532.26448221622,
Men Cat 4/5,106,278030,Ian,Mclean,KW Cycling Academy,1:53:04,1013046205,450,533.87751127929,
Men Cat 4/5,107,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,1:58:04,527291,446.11806003356,535.49054034235,
Men Junior  10-18,1,278033,Jonathan,Hinse,ZVP Opto-Reseau,2:55:48,1007998476,400,290.90610734589,
Men Junior  10-18,2,244344,Ashlin,Barry,EF Education-ONTO,2:55:48,1007465107,290.35749898547,295.99919290397,
Men Junior  10-18,3,249443,Filipe,Duarte,Ottawa Bicycle Club,2:55:48,1006078341,400,301.09227846205,
Men Junior  10-18,4,107961,Julien,Ruhe,DDP Elite Cycling Team,2:55:48,467120,336.36993870589,306.18536402013,
Men Junior  10-18,5,243083,Jayden,Mcmullen,KW Cycling Academy,2:55:48,1010048743,276.95740651483,311.27844957821,
Men Junior  10-18,6,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,2:55:48,442919,288.95094593819,316.3715351363,
Men Junior  10-18,7,243952,David,Lapierre,Stage 1/ AirLine Cycles,2:55:48,608222,339.92227067055,321.46462069438,
Men Junior  10-18,8,136609,Enzo,Edmonds,Hot Tubes Development Cycling,2:55:48,509506,334.88095766711,326.55770625246,
Men Junior  10-18,9,278036,Jake,Mclean,KW Cycling Academy,2:55:48,1008821996,400,331.65079181054,
Men Junior  10-18,10,247606,Elyot,Ferguson,VÉLO 2000 - MOS,2:55:48,1010710879,467.13312365025,336.74387736862,
Men Junior  10-18,11,278037,Carl,Truffer,VÉLO 2000 - MOS,2:55:48,1005905398,400,341.8369629267,
Men Junior  10-18,12,147860,Alex,St andre,TTEndurance Junior Devo,2:55:48,522812,366.50118288085,346.93004848479,
Men Junior  10-18,13,114208,Ben,Stokes,Hot Tubes Development Cycling Team,2:55:48,470546,304.65859117217,352.02313404287,
Men Junior  10-18,14,162931,Jack,Bernhard,Finkraft Junior Cycling Team,2:55:48,517604,413.75631458462,357.11621960095,
Men Junior  10-18,15,152040,Chandler,Evans,Miller School of Albemarle,2:55:48,593193,373.40741167824,362.20930515903,
Men Junior  10-18,16,278045,Raphael,Péloquin,Espoirs Quillicot,2:55:48,1006117646,400,367.30239071711,
Men Junior  10-18,17,269700,Clovis,Sanscartier,ZVP Opto Réseau,2:55:48,1006231662,400,372.3954762752,
Men Junior  10-18,18,155013,Adrian,Groman,dcdevo Racing Academy,2:55:48,512983,291.72236763353,377.48856183328,
Men Junior  10-18,19,244221,Matthew,Glavich,Ignite Junior Cycling,2:55:48,1012205164,396.63371537463,382.58164739136,
Men Junior  10-18,20,136737,Asa,Child,Velo Childeric,2:55:48,509433,351.97829827073,387.67473294944,
Men Junior  10-18,21,149727,David,Thompson,Hot Tubes Development Cycling,2:55:48,416861,326.16711531615,397.86090406561,
Men Junior  10-18,22,237196,Xaven,Monsalud,Kelly Benefits Strategies Cycling,2:55:48,629140,449.73133943824,397.86090406561,
Men Junior  10-18,23,278039,Gabriel,Bertin,CC Boucherville,2:55:48,1011696975,400,397.86090406561,
Men Junior  10-18,24,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,2:55:48,617832,403.25672794883,397.86090406561,
Men Junior  10-18,25,194487,Jade,Rohde,Velosport,2:55:48,590437,316.93981166672,397.86090406561,
Men Junior  10-18,26,274446,Nathanael,Fry,ignite junior cycling,2:55:48,1012959865,400,397.86090406561,
Men Junior  10-18,27,149745,Alejandro,Huber,TTEndurance Junior Devo.,2:55:48,520514,401.83252725473,397.86090406561,
Men Junior  10-18,28,249450,Austin,Rankl,KW Cycling Academy,2:55:48,1008037175,400,397.86090406561,
Men Junior  10-18,29,246061,Cadence,Stephens,Velocious Sport,2:55:48,623969,374.18005094817,397.86090406561,
Men Junior  10-18,30,174590,Beckett,Black,DDP Elite Cycling Team,2:55:48,551484,365.6178397031,397.86090406561,
Men Junior  10-18,31,252203,Noah,Pulcina,ZVP Opto Reseau,2:55:48,1011249967,337.86580234388,397.86090406561,
Men Junior  10-18,32,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,2:55:48,597370,462.7640487455,397.86090406561,
Men Junior  10-18,33,126019,Ethan,Powell,KW Cycling Academy,2:55:48,1010079591,328.26021378596,397.86090406561,
Men Junior  10-18,34,278042,Evan,Moore,KW Cycling Academy,2:55:48,1011742908,400,397.86090406561,
Men Junior  10-18,35,247611,Charles,Roffi,Espoirs Laval Planète Courrier,2:55:48,1006035924,407.30948454541,397.86090406561,
Men Junior  10-18,36,163259,Lucas,Price-glynn,TTEndurance,2:55:48,540952,384.04746318146,397.86090406561,
Men Junior  10-18,37,241796,Harry,Lasker,adapt chemstation,2:55:48,639136,327.34671147521,397.86090406561,
Men Junior  10-18,38,194100,Darren,Parham,Hot Tubes Development Cycling Team Inc.,2:55:48,594942,288.161102837,397.86090406561,
Men Junior  10-18,39,132382,Dillon,Cosper,FinKraft Junior Cycling Team,2:55:48,454724,416.61620984023,397.86090406561,
Men Junior  10-18,40,278035,William,Bourbonnais,ZVP Opto-Reseau,2:55:48,1005834982,400,397.86090406561,
Men Junior  10-18,41,235708,Tofik,Beshir,Unattached,2:55:48,622515,336.10552728283,397.86090406561,
Men Junior  10-18,42,247604,Samaël,Fleury-nadeau,Vélo 2000 - MOS,2:55:48,1008333167,373.12454791407,397.86090406561,
Men Junior  10-18,43,274424,Adam,Smith,Team Manitoba,2:55:48,1005225964,280.41675990704,397.86090406561,
Men Junior  10-18,44,231541,Jack,Vitale,Pegasus Cycling,2:55:48,623172,372.44552627318,397.86090406561,
Men Junior  10-18,45,247599,Adamo,Giammarella,Zappi Junior Race Team,2:55:48,1006017251,407.30948454541,397.86090406561,
Men Junior  10-18,46,243179,Aiden,Gauthier,Team Manitoba,2:55:48,1005201784,400,397.86090406561,
Men Junior  10-18,47,247609,Jeremie,Couture,Espoirs Laval Planete Courier,2:55:48,1005470303,488.24734921666,397.86090406561,
Men Junior  10-18,48,145732,Enzo,Hincapie,EF Education-ONTO,2:55:48,543406,325.83262318397,397.86090406561,
Men Junior  10-18,49,247597,Sasha,Renaud-tremblay,Hot Tubes Developement Cycling Team,2:55:48,1006061305,295.78114283001,397.86090406561,
Men Junior  10-18,50,269701,Maxime,Bourassa,CC Boucherville,2:55:48,1009393831,400,397.86090406561,
Men Junior  10-18,51,207638,James,Noori,DDP Elite Cycling Team,2:55:48,624118,422.14772454159,397.86090406561,
Men Junior  10-18,52,186414,Mathis,Begin,zvp,2:55:48,1009414535,407.30948454541,397.86090406561,
Men Junior  10-18,53,115760,Nolan,Church,Miller School of Albemarle,2:55:48,457995,355.27933276188,397.86090406561,
