First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Hogg,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 40+ 3,3,19,318.2333539725,
Troy,Westergren,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 4,4,19,396.63188367875,
Scott,Hogg,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,6,25,311.63526556449,
Scott,Hogg,Superior Morgul Road Race,2024-05-19,Men MM 40+ 3,9,15,364.91461372987,
Troy,Westergren,Superior Morgul Road Race,2024-05-19,Men  50+ 4,16,21,490.11983950136,
Scott,Hogg,Louisville Criterium,2024-05-18,Men MM 40+ 3,3,12,324.15455450343,
Troy,Westergren,Louisville Criterium,2024-05-18,Men MM 50+ 4,3,15,374.83185288222,
Scott,Hogg,Jamestown Time-Trial,2024-05-17,Men MM 40+ 3,3,7,338.33333333333,
Scott,Hogg,Steamboat Roubaix,2024-05-11,Men MM 50+1-23,3,4,,
Scott,Hogg,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 40-44_3,1,1,,
Scott,Hogg,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 40-44_3,1,1,,
Troy,Westergren,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 4,5,10,413.75842213195,
Scott,Hogg,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 40+ 3,3,10,325.81514086604,
Scott,Hogg,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 40-44_3,1,1,,
Scott,Hogg,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,27,33,494.59984839154,
Troy,Westergren,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 4,7,24,383.0033940251,
Troy,Westergren,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 4,4,7,451.49637358105,
Scott,Hogg,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 40-44_3,1,3,,
Scott,Hogg,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 40-44_3,2,3,,
Troy,Westergren,CU Criterium,2024-04-7,Men MM 50+ 4-5,5,6,463.72100474905,
Scott,Hogg,CU Criterium,2024-04-7,Men MM 40+ 3,1,6,,
Scott,Hogg,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,9,13,384.73002313491,
Adam,Devoe,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,2,29,353.46047155108,
Scott,Hogg,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_3,2,3,,
Troy,Westergren,Frostbite Time Trial,2024-03-16,Men MM 50+ 4,4,8,438.75,
Scott,Hogg,Frostbite Time Trial,2024-03-16,Men MM 40+ 3,5,7,361.66666666667,
Troy,Westergren,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,9,20,456.96237522103,
Troy,Westergren,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,15,20,491.27997501404,
Troy,Westergren,Table Mountain Race Series,2023-06-21,Men SM 4-5,27,52,,
Troy,Westergren,Table Mountain Race Series,2023-06-14,SM 4-5,31,63,473.47946420414,
