Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 35+ Masters,1,7319,Noel,Bonk,Maxpower Cycling,02:20:52.44,178703,,,
Men 1/2/3/4 45+ Masters,1,21639,Marc,Polsinelli,TDI Zuck Bikeszuck bikes,02:04:34.55,,368.94,318.85766666667,
Men 1/2/3/4 45+ Masters,2,27345,Greg,Cushing,Pedalinx - Zuck Bikes,02:04:34.56,379143,376.13,330.19972222222,
Men 1/2/3/4 45+ Masters,3,352,Peter,Hoag,The Bike Zone,02:04:34.59,194738,393.51,341.54177777778,
Men 1/2/3/4 45+ Masters,4,119849,Jacques,Rusinek,Pedalinx - Team Zuck,02:04:34.79,467295,328.73,352.88383333333,
Men 1/2/3/4 45+ Masters,5,7452,Gregory,Low,Maxpower Cycling,02:04:35.20,95725,380.31,364.22588888889,
Men 1/2/3/4 45+ Masters,6,7378,Andrew,Williams,TVC,02:04:35.79,286915,377.22,375.56794444444,
Men 1/2/3/4 45+ Masters,7,7367,Phill,Vermette,Eurosports,02:04:36.01,,398,386.91,
Men 1/2/3/4 45+ Masters,8,1052,Jim,Laird,Peak racing/Gear Works,02:04:39.91,,330.91,398.25205555556,
Men 1/2/3/4 45+ Masters,9,8848,Mark,Bartsch,The Bike Zone / Dansville Collision,02:05:23.78,291065,448.52,409.59411111111,
Men 1/2/3/4 45+ Masters,10,79565,Daniel,Pone,Maxpower Cycling,02:10:45.52,404684,484.68,420.93616666667,
Men 1/2/3/4 45+ Masters,11,30551,Daniel,Rivers,Maxpower Cycling Team,02:13:03.45,150409,446.06,432.27822222222,
Men 1/2/3/4 45+ Masters,12,32368,Todd,Relyea,Maxpower,02:43:57.51,334344,463.98,443.62027777778,
Men 15-18 Junior,1,115365,Nick,Boulton,The Bikery,01:23:47.62,359607,,,
Men 15-18 Junior,2,103928,Jordan,M. pone',Maxpower Cycling,01:35:12.32,455683,,,
Men 5 18-35 Cat    and under,1,124178,Joshua,Graves,,01:14:05.05,484741,500,391.76783333333,
Men 5 18-35 Cat    and under,2,22197,Daniel,Jeske,,01:15:43.95,316234,428.35,409.80652777778,
Men 5 18-35 Cat    and under,3,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,01:15:44.09,423611,447.34,427.84522222222,
Men 5 18-35 Cat    and under,4,103841,Matthew,Mcgarry,Epic Outdoor Adventure,01:15:47.01,441078,435.37,445.88391666667,
Men 5 18-35 Cat    and under,5,124179,Brad,Depoint,,01:17:06.93,484066,500,463.92261111111,
Men 5 18-35 Cat    and under,6,103856,Dennis,Sackett,,01:19:24.15,455845,654.84,481.96130555556,
Men 5 18-35 Cat    and under,7,124180,Mack,Hueber,,01:19:25.07,,500,500,
Men 5 18-35 Cat    and under,8,103849,Christopher,Battles,Ride Oswego County,01:21:56.42,332292,521.7,518.03869444444,
Men 5 18-35 Cat    and under,9,117652,Raymond,Zilliox,Campus WheelWorks,01:25:20.41,448668,493.43,536.07738888889,
Men 5 18-35 Cat    and under,10,78838,Ed,Rawson,,01:25:21.18,,500,554.11608333333,
Men 5 18-35 Cat    and under,11,23806,Lyman,Tinc,HRRT,01:26:29.69,312912,524.23374948025,572.15477777778,
Men 5 18-35 Cat    and under,12,124181,Emma,Hueber,,01:30:00.00,,500,590.19347222222,
Men 5 18-35 Cat    and under,13,103867,Spencer,Horton,,01:35:13.77,440399,596.934997921,608.23216666667,
Men 5 35+ Cat,1,137352,Michael,Morris,Team Independent,01:16:13.51,,500,391.43916666667,
Men 5 35+ Cat,2,32403,Greg,Mills,Team 2 Cycling,01:16:13.89,339466,438.06,396.60873015873,
Men 5 35+ Cat,3,124165,Peter,Schaefer,,01:16:14.07,,500,401.77829365079,
Men 5 35+ Cat,4,32361,Scott,Somers,Team 2 Cycling,01:16:14.08,69959,405.07,406.94785714286,
Men 5 35+ Cat,5,86824,Bill,Reese,CNYC / NYCM Insurance,01:16:14.31,402265,443.49,412.11742063492,
Men 5 35+ Cat,6,80075,Edward,Volkomer,Team 2 Cycling,01:16:14.32,394710,428.91433485793,417.28698412698,
Men 5 35+ Cat,7,102476,Benjamin,Rabin,Syracuse Bicycle Racing Team,01:16:14.53,434692,495.21,422.45654761905,
Men 5 35+ Cat,8,52473,Ron,Molinari,Team 2 Cycling,01:16:15.02,349058,429.63,427.62611111111,
Men 5 35+ Cat,9,7369,Scott,Sears,Team 2 Cycling,01:16:15.06,377985,413.45,432.79567460317,
Men 5 35+ Cat,10,95478,Scott,Parks,Park Ave Bike Shop,01:16:15.11,423145,409.43,437.96523809524,
Men 5 35+ Cat,11,58090,Tom,Macera,Syracuse Bicycle Racing,01:16:15.61,382093,427.15,443.1348015873,
Men 5 35+ Cat,12,92498,Jeff,Ballard,Team 2 Cycling,01:16:15.92,422704,492.34,448.30436507937,
Men 5 35+ Cat,13,103834,Norman,Cognetto,,01:16:16.59,443606,512.49,453.47392857143,
Men 5 35+ Cat,14,124166,James,Ouderkirk,bike loft syracuse,01:16:17.20,484527,500,458.64349206349,
Men 5 35+ Cat,15,78830,Brad,Noble,,01:16:18.00,210180,554.45,463.81305555556,
Men 5 35+ Cat,16,103850,Eric,Gantley,Kitty Hoynes,01:16:20.01,443326,522.02,468.98261904762,
Men 5 35+ Cat,17,52389,Rick,Bush,Team 2 Cycling,01:16:24.07,365289,457.18,474.15218253968,
Men 5 35+ Cat,18,97644,Joshua,Molinari,,01:16:25.01,428793,462.86,479.32174603175,
Men 5 35+ Cat,19,6089,Matthew,Starr,Owasco Velo Club,01:18:03.00,116995,430.6977365625,484.49130952381,
Men 5 35+ Cat,20,101093,John,Kingston,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,01:20:43.03,427899,519.79296750306,489.66087301587,
Men 5 35+ Cat,21,57551,Mark,Wolcott,Hunt Hollow/GVCC,01:23:34.16,264944,558.59,494.83043650794,
Men 5 35+ Cat,22,114123,Doug,Pippin,,01:24:41.83,468821,543.28,505.16956349206,
Men 5 35+ Cat,23,103835,Richard,Szczesniak,,01:24:42.24,443605,515.72,505.16956349206,
Men 5 35+ Cat,24,103859,Jeff,Horst,,01:24:43.64,443581,566.23891524602,505.16956349206,
Men 5 35+ Cat,25,103851,Aaron,Austin,,01:26:03.31,,540.38958246708,515.50869047619,
Men 5 35+ Cat,26,124167,Tom,Sproull,Road Warriors,01:26:11.00,,500,520.67825396825,
Men 5 35+ Cat,27,124168,Robert,Aubin,,01:28:53.87,454192,500,525.84781746032,
Men 5 35+ Cat,28,103854,Duane,Hyde,Ride Oswego County,01:29:14.34,120948,540.38958246708,531.01738095238,
Men 5 35+ Cat,29,103860,Andrew,Michaud,Ride Oswego County,01:30:27.07,443411,566.23891524602,536.18694444444,
Men 5 35+ Cat,30,103831,Eric,Flanders,Syracuse Bicycle Race Team,01:32:05.04,440469,503.33,541.35650793651,
Men 5 35+ Cat,31,2847,Mike,Guenther,RUUD Racing,01:34:05.99,264649,554.92983215523,546.52607142857,
Men 5 35+ Cat,32,114124,Darryl,Parker,GVCC,01:35:04.82,457358,526.86,551.69563492063,
Men 5 35+ Cat,33,124169,Ed,Saxby,,01:35:20.65,,500,556.8651984127,
Men 5 35+ Cat,34,124170,Mark,Humphrey,Ride Oswego County,01:35:24.98,,500,562.03476190476,
Men 5 35+ Cat,35,124171,Lucas,Cullen,,01:41:59.39,482147,500,567.20432539683,
Men 5 35+ Cat,36,124172,Jeremy,Greenawalt,,01:43:36.88,,500,572.37388888889,
Men 5 35+ Cat,37,33159,Nick,Padula,Mohawk Valley Bike Club,01:44:32.82,,500,577.54345238095,
Men 5 35+ Cat,38,103894,Eric,Ehrhardt,,01:44:44.50,440620,605.12278123038,582.71301587302,
Men 5 35+ Cat,39,103846,Dan,Dorsey,Mich Ultra,01:47:09.56,,504.84674989605,590.46736111111,
Men 5 35+ Cat,40,103839,David,Decaire,Ultra,01:47:10.38,,466.07275072765,590.46736111111,
Men 5 35+ Cat,41,114735,Michael,Tafler,ROC,01:48:36.22,454377,600.81907377064,598.22170634921,
Men 5 35+ Cat,42,103871,Michael,Dunsmoor,,01:51:39.09,443308,613.09083090783,603.39126984127,
Men 5 35+ Cat,43,124173,Dan,Tagliareni,,01:56:37.98,,500,608.56083333333,
Men 55+,1,6995,Scott,Sommers,G.S. MVBC,01:18:15.00,181657,393.33920738359,369.92992163743,
Men 55+,2,80078,Frederick,Bulken,Syracuse Bicycle Racing,01:18:17.89,382105,432.27,379.11993034438,
Men 55+,3,22256,Jim,Van leer,FLCC / Swan Cycles / Chris' Cookies,01:18:18.10,59858,462.27,388.30993905133,
Men 55+,4,20660,Michael,Meier,RUUD racing,01:18:18.88,237976,420.72501754386,397.49994775828,
Men 55+,5,84312,Charlie,Johnson,Southwest Cycling Club Racing,01:18:18.93,267640,452.64,406.68995646524,
Men 55+,6,7258,Robert,Meikle,,01:18:18.94,211727,380.58,415.87996517219,
Men 55+,7,103889,Dave,Hovey,Michaels/Smolak Racing,01:18:19.67,,424.91229912116,425.06997387914,
Men 55+,8,23830,Wayde,Herneisey,RUUD Cycling,01:18:20.52,172687,409.89475894539,434.25998258609,
Men 55+,9,65142,Richard,Camping,Team Towpath/GVCC,01:18:24.39,344084,441.59,443.44999129305,
Men 55+,10,30968,John,Woods,,01:19:38.81,,343.84,452.64,
Men 55+,11,7377,Brian,Six,,01:23:28.65,296086,403.28842857143,461.83000870695,
Men 55+,12,7362,Clifford,Six,Team  Syracuse Bicycle  Breaking Away Bicycles,01:24:11.71,263897,485.94,471.02001741391,
Men 55+,13,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,01:27:10.62,244161,493.76,480.21002612086,
Men 55+,14,98085,James,Pynn,,01:27:53.19,99254,504.99028700247,489.40003482781,
Men 55+,15,124184,John,Sharkey,Universal Properties / Universal Metal Works,01:32:44.44,,500,498.59004353476,
Men 55+,16,124185,Samuel,Vono,ROC,01:38:26.14,482647,500,507.78005224172,
Men 55+,17,76628,Charles,Lamb,ROC ride oswego county,01:38:30.59,,490.0662945573,516.97006094867,
Men 55+,18,124186,Joseph,Cortini,,01:38:36.34,,500,526.16006965562,
Men 55+,19,124187,Richard,Hadcock,,01:45:12.95,,500,535.35007836257,
Men 65+,1,7421,Brian,Beach,RUUD Racing/Tioga Velo Club,01:18:20.66,173282,478.43,483.009,
Men 65+,2,7463,Stuart,Joseph,MVBC,01:32:42.00,208879,531.6,522.006,
Men 65+,3,124174,James,Eby,,01:41:56.70,,600,561.003,
Men 65+,4,124175,Kim,Whitehead,,01:45:13.94,,600,600,
Men 65+,5,124176,Robert,Connelly,,02:21:10.70,128918,600,638.997,
Men 65+,6,124177,Pim,Goodbody,,02:47:54.96,,600,677.994,
Men Cat 4,1,100764,Jase,Briggs,,02:14:52.94,443541,397.85,344.71183333333,
Men Cat 4,2,7304,Jason,Dellilo,US MILITARY CYCLING,02:14:54.84,144900,399.48,352.75785416667,
Men Cat 4,3,52280,Nathaniel,Molinari,Team 2 Cycling,02:14:54.86,365231,408.07,360.803875,
Men Cat 4,4,97646,Jiahe,Li,Cornell Cycling Club,02:14:55.01,422636,413.82,368.84989583333,
Men Cat 4,5,83670,David,Brockmann,The Bike Zone / Dansville Collision,02:14:55.97,295594,409.08,376.89591666667,
Men Cat 4,6,23789,Raymond,Willard,Empire Brewing-Syracuse Bicycle,02:14:56.00,308807,400.24,384.9419375,
Men Cat 4,7,20625,Chris,Caza,Team 2 Cycling,02:15:19.11,304404,460.36,392.98795833333,
Men Cat 4,8,114579,Paul,Leary,ROC,02:15:55.14,208289,450.87,401.03397916667,
Men Cat 4,9,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,02:16:13.20,181712,393.88,409.08,
Men Cat 4,10,7312,Keisuke,Inoue,Empire Brewing -Syracuse Bicycle,02:16:13.75,224978,480.13442307692,417.12602083333,
Men Cat 4,11,81853,Robert,Hoppough,Once Again Nut Butter Muti-Sport Racing/Livingston Cycling Club,02:16:35.84,423481,493.54,425.17204166667,
Men Cat 4,12,124200,Stephen,D'amico,,02:18:25.66,210676,400,433.2180625,
Men Cat 4,13,7371,Christopher,Spina,Empire Brewing - Syracuse Bicycle,02:18:37.03,279606,466.91,441.26408333333,
Men Cat 4,14,22243,Richard,Rutishauser,gsmvbc,02:19:21.01,160242,434.88032222222,449.31010416667,
Men Cat 4,15,7320,Bryan,Blake,Team 2 Cycling,02:19:59.82,214701,448.41,457.356125,
Men Cat 4,16,23181,Timothy,Leonard,NYCROSS,02:29:09.67,106471,400,465.40214583333,
Men Cat 4,17,124201,Ben,Webster,,02:35:48.70,37509,400,473.44816666667,
Men P1/2/3,1,45178,Julian,Georg,Syracuse University,02:04:09.27,272704,,,
Men P1/2/3,2,1370,David,Steiner,Team Spin/Litzler Automation,02:05:04.81,209770,,,
Men P1/2/3,3,32356,John,Compton,Empire Brewing - Syracuse Bicycle,02:05:06.42,7509,,,
WoMen 13-14 Junior,1,117981,Mariana,Rinaldo,Onondaga Cycling Club,01:43:09.27,473804,,,
WoMen 35+,1,124183,Andrea,Drews,,01:40:25.68,482125,,,
WoMen 45+,1,124182,Cheryl,Cullinan,,02:45:42.89,,,,
WoMen 55+,1,39357,Denise,Hochul,TOM'S PRO BIKE/PLAN 2 PEAK,01:31:22.60,308776,544.72228806279,515.91968641884,
WoMen 55+,2,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,01:31:44.80,172399,602.29,560.99479094589,
WoMen 55+,3,22224,Barb,Padula,GS MVBC/ MVBC,01:34:41.15,374395,572.72,606.06989547295,
WoMen 55+,4,103877,Susan,Ehrhardt,,01:34:42.98,440650,700,651.145,
WoMen 55+,5,124198,Debra,Mcnulty,,1:38:20,481997,700,696.22010452705,
WoMen 55+,6,124199,Christine,Hueber,,1:38:45,367093,700,741.29520905411,
Women Cat 4,1,97642,Abby,Delia,,01:25:30.57,434335,565.6,503.30178722706,
Women Cat 4,2,99982,Leigh,Bacher,,01:25:35.00,471868,554.72970320976,514.04603309072,
Women Cat 4,3,22298,Helene,Roth,MaxPower Cycling,01:27:03.95,310239,634.59,524.79027895438,
Women Cat 4,4,103878,Marcia,Baldwin,MSR,01:27:12.95,443327,610.75924903668,535.53452481804,
Women Cat 4,5,56517,Christina,Botting,,01:30:04.90,379428,600,546.2787706817,
Women Cat 4,6,124188,Linda,Charles,Gazella Training and Fitness,01:30:53.61,474048,600,557.02301654536,
Women Cat 4,7,124189,Shannon,Ricci,,01:36:04.91,482145,600,567.76726240902,
Women Cat 4,8,115954,Julie,Shulsky,Syracuse Bicycle Women's Race Team,01:38:43.27,473924,655.94,578.51150827268,
Women Cat 4,9,124190,Carolyn,Snook-hart,ROC-Ride Oswego County,01:38:46.61,,600,589.25575413634,
Women Cat 4,10,79557,Jessica,Wines,Syracuse Women's Race Team,01:40:06.79,400867,675.98,600,
Women Cat 4,11,115957,Trish,Welsh,syracuse bikes women's,01:44:59.47,458956,718.93,610.74424586366,
Women Cat 4,12,124191,Monica,Gnyp,,01:45:03.08,484624,600,621.48849172732,
Women Cat 4,13,114126,Annette,Fentress,Syracuse Bicycle Women's Race Team,01:54:04.85,457255,689.71,632.23273759098,
Women Cat 4,14,124192,Eileen,Tarsel,,01:54:54.80,,600,642.97698345464,
Women Cat 4,15,124193,Jillian,Greenawalt,,01:57:23.46,,600,653.7212293183,
Women Cat 4,16,124194,Nellica,Huff,,01:58:38.88,,600,664.46547518196,
Women Cat 4,17,124195,Mary,Bondar,,02:11:34.42,,600,675.20972104562,
Women Cat 4,18,124196,Jenifer,Aubin,,02:22:55.69,457061,600,685.95396690928,
Women Cat 4,19,124197,Kelly,Weitz,Oswego Tri Club,02:37:56.16,443424,600,696.69821277294,
Women P1/2/3,1,3160,Amy,Kneale,FinKraft Women's Cycling Team,02:16:58.04,241641,,,
Women P1/2/3,2,55747,Nancy,Bailey,FinKraft Women's Cycling,02:18:37.01,375263,,,
Women P1/2/3,3,6591,Natalie,Koch,Team Novo Nordisk,02:19:59.38,287336,,,
