Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,280.54,248.778,
Men Cat 1/2/3 Masters 35+,2,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,273.14,253.23885714286,
Men Cat 1/2/3 Masters 35+,3,13505,Patrick,Stanko,Audi,,221231,248.33296429485,257.69971428571,
Men Cat 1/2/3 Masters 35+,4,17212,Jesse,Moore,Folsom Bike/VW/Raileys,,204739,324.36,262.16057142857,
Men Cat 1/2/3 Masters 35+,5,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,364.51,266.62142857143,
Men Cat 1/2/3 Masters 35+,6,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,287.44,271.08228571429,
Men Cat 1/2/3 Masters 35+,7,8500,Andres,Gil,Michael David  Winery Cycing Team,,171882,258.93,275.54314285714,
Men Cat 1/2/3 Masters 35+,8,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,289.78,280.004,
Men Cat 1/2/3 Masters 35+,9,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,291.27,284.46485714286,
Men Cat 1/2/3 Masters 35+,10,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,269.82,288.92571428571,
Men Cat 1/2/3 Masters 35+,11,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,325.23,293.38657142857,
Men Cat 1/2/3 Masters 35+,12,80464,Peter,Vaughan,,,76552,294.79,297.84742857143,
Men Cat 1/2/3 Masters 35+,13,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,319.6,302.30828571429,
Men Cat 1/2/3 Masters 35+,14,15330,Hanns,Detlefsen,CA Technolgies,,208769,311.23,306.76914285714,
Men Cat 1/2/3 Masters 35+,15,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,350.05,311.23,
Men Cat 1/2/3 Masters 35+,16,21930,Shane,Litzenberger,R4R - Make A Wish,,132986,344.77,315.69085714286,
Men Cat 1/2/3 Masters 35+,17,38025,Todd,Bell,R4R-Make A Wish,,40497,259.56,320.15171428571,
Men Cat 1/2/3 Masters 35+,18,37941,Jason,Benford,Team Mike's Bikes p/b Equator Coffees,,198025,346.53,324.61257142857,
Men Cat 1/2/3 Masters 35+,19,20446,Michael,Buckley,Specialized/Touchstone Masters,,186698,273.48,329.07342857143,
Men Cat 1/2/3 Masters 35+,20,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,311.98,333.53428571429,
Men Cat 1/2/3 Masters 35+,21,14619,Brian,Choi,Folsom Bike/VW/Raley's,,52849,328.04,337.99514285714,
Men Cat 1/2/3 Masters 35+,22,82142,Stephen,Flynn,,,422693,479.271034899,342.456,
Men Cat 1/2/3 Masters 35+,23,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,277.84,346.91685714286,
Men Cat 1/2/3 Masters 35+,24,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,315.59,351.37771428571,
Men Cat 1/2/3 Masters 35+,25,15293,Jacob,Berkman,Team Mike's Bikes p/b Equator Coffees,,303643,285.19,355.83857142857,
Men Cat 1/2/3 Masters 35+,26,15531,Mike,Gonzales,Davis Bike Club Race Team,,205006,438.46,360.29942857143,
Men Cat 1/2/3 Masters 35+,27,15399,Chad,Rosser,SJBC,,286506,317.92,364.76028571429,
Men Cat 1/2/3 Masters 35+,28,16052,Neil,Bartley,ThirstyBear Cycling,,209268,300.85,369.22114285714,
Men Cat 1/2/3 Masters 35+,29,12058,Michael,Brunelle,unattached,,256808,324.9,373.682,
Men Cat 1/2/3 Masters 35+,DNF,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,381.71946768172,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,329.13,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,289.32,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,17519,Jay,Sturges,Sacramento Golden Wheelmen,,43151,422.96028333333,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,298.68,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,288.61,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,309.88,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,290.59,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,257.1,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,19864,Menko,Johnson,Peninsula Velo Racing,,18004,334.22,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,318.09,378.14285714286,
Men Cat 1/2/3 Masters 35+,DNF,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,358.52,378.14285714286,
Men Cat 1/2/3 Masters 45+,1,16791,Oddvar,Kaarboe,ThirstyBear Cycling,,304762,332,269.37066666667,
Men Cat 1/2/3 Masters 45+,2,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,278.15,272.90038333333,
Men Cat 1/2/3 Masters 45+,3,28204,Justin,Eatinger,Pen Velo Racing,,10382,340.57,276.4301,
Men Cat 1/2/3 Masters 45+,4,17284,Michael,Vetterli,CA Technologies,,214565,372.22,279.95981666667,
Men Cat 1/2/3 Masters 45+,5,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,270.32,283.48953333333,
Men Cat 1/2/3 Masters 45+,6,19515,Dan,Perry,Santa Cruz Wheelmen - Spokesman,,306011,332.84,287.01925,
Men Cat 1/2/3 Masters 45+,7,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,339.36,290.54896666667,
Men Cat 1/2/3 Masters 45+,8,11787,Daniel,Quirk,ThirstyBear cycling,,201585,324.89,294.07868333333,
Men Cat 1/2/3 Masters 45+,9,15403,Chris,Becker,Ca Technologies Racing,,287692,312.94,297.6084,
Men Cat 1/2/3 Masters 45+,10,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,309.73,301.13811666667,
Men Cat 1/2/3 Masters 45+,11,84553,James allen,Davis bike club,Davis Bike Club,,196753,299.2440625,304.66783333333,
Men Cat 1/2/3 Masters 45+,12,84535,Mark johnson,Suffolk-sunpower racing,LuxVue-SunPower Racing,,17995,428.17,308.19755,
Men Cat 1/2/3 Masters 45+,13,17624,Josef,Lemire,Team Hammer Nurtrition,,46799,378.57,311.72726666667,
Men Cat 1/2/3 Masters 45+,14,17966,Murray,Swanson,Pen Velo Racing,,206144,323.18,315.25698333333,
Men Cat 1/2/3 Masters 45+,15,15305,Scot,Mclean,ThirstyBear Cycling,,304846,334.43,318.7867,
Men Cat 1/2/3 Masters 45+,16,18292,David,Passmore,Specialized/Touchstone Masters,,27378,314.63,322.31641666667,
Men Cat 1/2/3 Masters 45+,17,21115,Angus,Murray,CA Technologies,,155123,390.15,325.84613333333,
Men Cat 1/2/3 Masters 45+,18,19538,Dan,Scrivner,Alto Velo Racing Club/Lux-Vue-Sun Power Racing,,78689,350.43,329.37585,
Men Cat 1/2/3 Masters 45+,19,37999,John,Fritz,Michael David Winery Cycling Team,,76287,296.4,332.90556666667,
Men Cat 1/2/3 Masters 45+,20,17590,Kevin,Miller,Victory Velo Racing,,307115,343.86,336.43528333333,
Men Cat 1/2/3 Masters 45+,21,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,343.18,339.965,
Men Cat 1/2/3 Masters 45+,22,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,280.15,343.49471666667,
Men Cat 1/2/3 Masters 45+,23,17524,Brenon,Daly,ThirstyBear Cycling,,205384,310.32,347.02443333333,
Men Cat 1/2/3 Masters 45+,24,37926,William,Sans,Pen Velo Racing,,48284,301.64378826937,350.55415,
Men Cat 1/2/3 Masters 45+,25,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,332.89,354.08386666667,
Men Cat 1/2/3 Masters 45+,26,17615,George,Smith,Marc Pro - Strava,,168005,382.01,357.61358333333,
Men Cat 1/2/3 Masters 45+,27,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,285.78,361.1433,
Men Cat 1/2/3 Masters 45+,28,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,328.43,364.67301666667,
Men Cat 1/2/3 Masters 45+,29,15264,Chris,Ott,PrimeTime Cycling Team,,26920,309.38,368.20273333333,
Men Cat 1/2/3 Masters 45+,30,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,,50643,356.61,371.73245,
Men Cat 1/2/3 Masters 45+,31,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,343.5,375.26216666667,
Men Cat 1/2/3 Masters 45+,32,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,341.84,378.79188333333,
Men Cat 1/2/3 Masters 45+,33,17857,Scott,Hollander,Off The Front Racing Team,,308269,356.04,382.3216,
Men Cat 1/2/3 Masters 45+,34,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,345.48,385.85131666667,
Men Cat 1/2/3 Masters 45+,35,21114,Bob,Brandt,SJBC,,310942,341.31,389.38103333333,
Men Cat 1/2/3 Masters 45+,36,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),,53661,371.35,392.91075,
Men Cat 1/2/3 Masters 45+,37,41834,Donald,Lee,Peninsula Velo Racing,,365851,376.61,396.44046666667,
Men Cat 1/2/3 Masters 45+,38,17420,Alan,Roberts,ThirstyBear Cycling,,282684,352.06,399.97018333333,
Men Cat 1/2/3 Masters 45+,39,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,378.5,403.4999,
Men Cat 1/2/3 Masters 45+,40,16117,Charles,Pockell-wilson,Morgan Stanley / Specialized,,52696,388.42,407.02961666667,
Men Cat 1/2/3 Masters 45+,DNF,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,315.86,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,346.93,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,351.61,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,413.8,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,335.6,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,376.14,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,360.51,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,17282,Tom,Vanderheiden,Kovarus/Wells Fargo Racing Team,,263253,370.91,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,19605,Ross,Tinline,Pen Velo Racing,,35623,391.75,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,16764,Erik,Salander,Peninsula Velo Racing,,195443,382.13,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,16250,Ken,Calender,Team Bicycle Trip/Symantec,,115342,406.88889168224,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,38687,Greg,Davis,Los Gatos,,119459,289.15942857143,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,61011,Benjamin,Bourne,Davis Bike Club Race Team,,40499,384.58860526316,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,383.04,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,381.68,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,38063,Chris,Meldner,Cubic Tech,,322052,347.57,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,356.53,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,378.47,410.55933333333,
Men Cat 1/2/3 Masters 45+,DNF,16018,Kevin,Klein,,,47388,330.31,410.55933333333,
Men Cat 3  ,1,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,439.86,300.9935,
Men Cat 3  ,2,41672,Brian,Schuster,SquadraSF,,223230,341.97,303.61252083333,
Men Cat 3  ,3,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,365.12,306.23154166667,
Men Cat 3  ,4,28529,James,Sears,Davis Bike Club Race Team,,328346,354.55,308.8505625,
Men Cat 3  ,5,14660,David,Mai,R4R - Make a Wish,,232508,342.66,311.46958333333,
Men Cat 3  ,6,15551,Bill,Laddish,,,20105,325.57,314.08860416667,
Men Cat 3  ,7,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,335.66,316.707625,
Men Cat 3  ,8,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,360.86,319.32664583333,
Men Cat 3  ,9,71603,Adrian,Olson,Dons Bikes,,210000,391.18,321.94566666667,
Men Cat 3  ,10,38596,Nick,Kreeger,SquadraSF,,348242,358.66,324.5646875,
Men Cat 3  ,11,71535,Ryan,Vanderleun,SHOW-AIR/SERT,,389517,373.68,327.18370833333,
Men Cat 3  ,12,28260,Joseph,Sullivan,SJBC,,336936,389.67,329.80272916667,
Men Cat 3  ,13,38558,David,Baumgardner,Globle CTI Cycling  team,,48271,364.79,332.42175,
Men Cat 3  ,14,41677,Zachary,Isaacs,Middlebury College,,310212,363.1,335.04077083333,
Men Cat 3  ,15,39192,John,Barbicas,Team Mike&#039;s Bikes p/b Equator Coffees,,309907,323.14,337.65979166667,
Men Cat 3  ,16,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,,365793,360.12,340.2788125,
Men Cat 3  ,17,42008,Jacob,Aman,UC Davis,,322744,315.31,342.89783333333,
Men Cat 3  ,18,38048,Matt,Nawrocki,CyclesFANATIC,,223248,333.85662971301,345.51685416667,
Men Cat 3  ,19,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees & Teas,,380872,390.44,348.135875,
Men Cat 3  ,20,71501,Bingo,Mckenzie,Studio Velo/dZi Foundation,,124857,397.75,350.75489583333,
Men Cat 3  ,21,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,366.68,353.37391666667,
Men Cat 3  ,22,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,363.98,355.9929375,
Men Cat 3  ,23,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,365,358.61195833333,
Men Cat 3  ,24,38081,Alex,Peterson,C510,,78081,364.75,361.23097916667,
Men Cat 3  ,25,51201,Ben,Cook,Team Swift,,378802,404.38,363.85,
Men Cat 3  ,26,16781,Thomas,Newmeyer,Studio Velo,,196220,302.31,366.46902083333,
Men Cat 3  ,27,16010,Dan,Tedford,SquadraSF,,196695,370.54,369.08804166667,
Men Cat 3  ,28,1942,Cliff,Goldstein,Squadra SF,,275086,379.46812222222,371.7070625,
Men Cat 3  ,29,38590,Daniel,Cobley,Big Orange Cycling,,303983,363.72,374.32608333333,
Men Cat 3  ,30,53707,Eric,Lagier,ThirstyBear Cycling,,386928,335.68,376.94510416667,
Men Cat 3  ,31,18313,Alex,Lugosch,Squadra SF,,281513,387.18,379.564125,
Men Cat 3  ,32,28627,Rod,Rozman,Body Concepts,,142500,359.92,382.18314583333,
Men Cat 3  ,33,38461,Porter,Wesson,Bear Development Team,,274342,411.63,384.80216666667,
Men Cat 3  ,34,71488,Piers,Barry,ThirstyBear Cycling,,223237,327.36,387.4211875,
Men Cat 3  ,35,16716,Scott,Cole,Squadra SF,,199614,365.07,390.04020833333,
Men Cat 3  ,36,58070,Dean,Pogni,Team Mike's Bikes p/b Equator Coffees,,361134,396.15,392.65922916667,
Men Cat 3  ,37,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,361.95,395.27825,
Men Cat 3  ,38,28510,Chris,Furgiuele,Studio Velo,,310646,348.84,397.89727083333,
Men Cat 3  ,39,53924,Neilson,Powless,NCCF Specialized Juniors,,230865,273.97304365125,400.51629166667,
Men Cat 3  ,40,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,376.56,403.1353125,
Men Cat 3  ,41,76047,Chris,Esparza,Audi/Kryki Sports,,397733,355.48,405.75433333333,
Men Cat 3  ,42,14125,Thomas,Gross,Studio Velo,,263396,328.53,408.37335416667,
Men Cat 3  ,43,65907,Andres,Douzoglou,Beyond Aero Racing,,285199,373.95,410.992375,
Men Cat 3  ,44,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,318.71403194444,413.61139583333,
Men Cat 3  ,45,39960,Jordan,Gudebski,C510,,356928,380.48,416.23041666667,
Men Cat 3  ,46,42519,Joseph,Dean,Rock Sports Racing p/b Don's Bikes,,358882,345.83,418.8494375,
Men Cat 3  ,47,41830,Ryan,Clarke,Team Swift,,364641,408.95,421.46845833333,
Men Cat 3  ,48,17350,Adamvanminh,Martin,Cushman & Wakefield Racing Team,,57185,456.17,424.08747916667,
Men Cat 3  ,DNF,63337,Don,Jarvis,LuxVue-SunPower Racing,,367418,370.12,426.7065,
Men Cat 3  ,DNF,38039,Steven,Noriega,SquadraSF,,330670,368.77714285714,426.7065,
Men Cat 3  ,DNF,15410,Chris,Hernikl,CA Technologies Racing,,304027,411.35,426.7065,
Men Cat 3  ,DNF,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,,142947,398.11,426.7065,
Men Cat 3  ,DNF,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,337.72,426.7065,
Men Cat 3  ,DNF,15982,Jason,Buckley,Colavita Racing,,274029,365.91,426.7065,
Men Cat 3  ,DNF,68981,Erik,Muir,Red Lantern Cycles,,362242,429.94,426.7065,
Men Cat 3  ,DNF,44064,Aaron,Obelleiro,Davis Bike Club Race Team,,264228,368.1,426.7065,
Men Cat 3  ,DNF,38694,Robert,Britt,Studio Velo,,116501,333.6,426.7065,
Men Cat 3  ,DNF,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,425.29,426.7065,
Men Cat 3  ,DNF,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,371.36,426.7065,
Men Cat 3  ,DNF,15997,Kyle,Ashton,Red Peloton,,264499,338.04,426.7065,
Men Cat 3  ,DNF,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,398.23,426.7065,
Men Cat 3  ,DNF,66098,Sean,Henderson,SquadraSF,,365610,421.42,426.7065,
Men Cat 3  ,DNF,41434,Michael,Campbell,east bay velo club,,172801,422.63,426.7065,
Men Cat 3  ,DNF,4996,Bladi,Duran,Big Orange Cycling,,224749,427.68,426.7065,
Men Cat 4  ,1,2909,Sean,Bennett,Whole Athlete-specialized,,347932,358.57,355.89097376974,
Men Cat 4  ,2,15196,Frank,Robinson,Undiscoverd Country,,301694,415.22578977554,359.11285939398,
Men Cat 4  ,3,65879,Alexander,Reimers,SquadraSF,,382216,445.74,362.33474501822,
Men Cat 4  ,4,71536,Darin,Morgan,Michael David winery,,394404,426.53,365.55663064246,
Men Cat 4  ,5,43130,Chris,Ashton,SquadraSF,,365342,414.33,368.7785162667,
Men Cat 4  ,6,59304,Kevin,Tharp,SquadraSF,,366718,411.23900148486,372.00040189094,
Men Cat 4  ,7,90615,Erik,Vangsnes,Team Mike's Bikes p/b Equator Coffees,,387258,395.62,375.22228751518,
Men Cat 4  ,8,73750,Emerson,Glassey,LuxVue-Sunpower Racing,,394898,386.33,378.44417313942,
Men Cat 4  ,9,18461,Brandon,Smith,Team Mike's Bikes p/b Equator Coffees,,406860,424.72,381.66605876366,
Men Cat 4  ,10,97449,Andrew,Wu,,,334814,400,384.88794438791,
Men Cat 4  ,11,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,436.07,388.10983001215,
Men Cat 4  ,12,3288,Unknown,Rider,,,,432.54,397.77548688487,
Men Cat 4  ,13,27967,Micah,Lerner,Audi Cycling/Kryki Sports,,334018,458.44,523.42902623026,
Men Cat 4  ,14,3288,Unknown,Rider,,,,432.54,397.77548688487,
Men Cat 4  ,15,53950,Mason,Marlow,LeadOut Racing,,400220,475.66,400.99737250911,
Men Cat 4  ,16,86344,Aaron,Mcdevitt,,,413330,448.44,404.21925813335,
Men Cat 4  ,17,53945,Nathan,Cauffman,,,366189,464.54,407.44114375759,
Men Cat 4  ,18,71875,Eddie,Santos,Team Bicycle Trip,,391880,434.3,410.66302938183,
Men Cat 4  ,19,91444,Thomas,Lane,Stanford,,422365,410.1,413.88491500607,
Men Cat 4  ,20,41845,Tyler,Corelitz,SquadraSF,,217307,478.21,417.10680063031,
Men Cat 4  ,21,28160,Jason,Milliron,Peninsula Velo Racing,,287507,433.67,420.32868625455,
Men Cat 4  ,22,41682,Charles,Bunting,LuxVue-SunPower Racing,,207667,420.61993333333,423.5505718788,
Men Cat 4  ,23,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,449.52,426.77245750304,
Men Cat 4  ,24,71616,Scott,Wesson,Davis Bike Club Race Team,,393212,387.37,429.99434312728,
Men Cat 4  ,25,90818,Brian,Szykowny,,,423200,426.45,433.21622875152,
Men Cat 4  ,26,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,422.27,436.43811437576,
Men Cat 4  ,27,84545,Adrian luis,?,Team Gorilla,,393723,429.03,439.66,
Men Cat 4  ,28,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,470.76,442.88188562424,
Men Cat 4  ,29,28621,James,Yuan,SquadraSF,,334588,411.18,446.10377124848,
Men Cat 4  ,30,72326,Jonathan,Gunning,Team Swift,,389268,478.79,449.32565687272,
Men Cat 4  ,31,90382,Matthew,Kinder,R5 - Rock Racing,,237650,418.46,452.54754249696,
Men Cat 4  ,32,89111,Lindsey,Furtado,Wheel Talk - TVC Racing,,414584,491.72,455.7694281212,
Men Cat 4  ,33,44031,Darryl,Leung,team fremont/ ffbc p/b chipotle,,369355,432.01,458.99131374545,
Men Cat 4  ,34,30996,Jeremy,Dossetter,SquadraSF,,340854,480.96,462.21319936969,
Men Cat 4  ,35,42112,David,Krumwiede,Metromint Cycling,,367584,425.62,465.43508499393,
Men Cat 4  ,36,72140,Lucas,Anderson,Polli Veloce,,394158,483.49,468.65697061817,
Men Cat 4  ,37,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,485.5,471.87885624241,
Men Cat 4  ,38,91453,Keith,Sollers,UC Davis Cycling,,422186,510.33,475.10074186665,
Men Cat 4  ,39,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,480.9,478.32262749089,
Men Cat 4  ,40,58071,Chris,Sontag,Michael David Winery Cycling Team,,376029,482.55,481.54451311513,
Men Cat 4  ,41,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,477.57,484.76639873937,
Men Cat 4  ,42,16816,Jorge,Pont,LuxVue-SunPower Racing,,237177,491.14,487.98828436361,
Men Cat 4  ,43,87235,Brigido,Tax,MoFo,,332786,470.55,491.21016998785,
Men Cat 4  ,44,37987,Freddie,Liversidge,,,335566,400,494.43205561209,
Men Cat 4  ,45,73700,Eric,Edem,iRT-Reactor p/b JL Velo,,394732,540.56,497.65394123634,
Men Cat 4  ,46,89777,Edward,Orellana,Wheel Talk - TVC,,419916,475.68,500.87582686058,
Men Cat 4  ,47,90105,David,Alcalay,Davis Bike Club Race Team Juniors,,419240,491.16,504.09771248482,
Men Cat 4  ,48,22456,Ethan,Frankel,Team Swift,,313364,513.1,507.31959810906,
Men Cat 4  ,49,36489,Brian,West,Team Oakland,,338982,402.63,510.5414837333,
Men Cat 4  ,50,71512,Shiva,Sharma,iRT-Reactor p/b JL Velo,,391211,491.78,513.76336935754,
Men Cat 4  ,51,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,540.24,516.98525498178,
Men Cat 4  ,DNF,27967,Micah,Lerner,Audi Cycling/Kryki Sports,,334018,458.44,523.42902623026,
Men Cat 4  ,DNF,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,397.85,523.42902623026,
Men Cat 4  ,DNF,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,438.08845727792,523.42902623026,
Men Cat 4  ,DNF,80465,Martin,Lee,LuxVue-Sunpower Racing,,169869,508.91,523.42902623026,
Men Cat 4  ,DNF,14733,Andrew,Smith,Bicycle Haus Racing,,296574,469.88,523.42902623026,
Men Cat 4  ,DNF,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,492.53,523.42902623026,
Men Cat 4  ,DNF,75227,Emmet,Pfau,Team Swift,,400103,559.31,523.42902623026,
Men Cat 4  ,DNF,22313,Frank,Ravizza,VSRT/DS Electric,,309418,387.58021952957,523.42902623026,
Men Cat 4  ,DNF,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,437.54,523.42902623026,
Men Cat 4  ,DNF,65917,Marcus,Beltramo,,,380345,439.34219318182,523.42902623026,
Men Cat 4  ,DNF,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,501.26,523.42902623026,
Men Cat 4  ,DNF,15333,Francisco,Azevedo,Red Peloton,,219166,436.30430951231,523.42902623026,
Men Cat 4  ,DNF,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,480.15,523.42902623026,
Men Cat 4  ,DNF,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,436.88,523.42902623026,
Men Cat 4  ,DNF,38838,Mikhael,Fuller,Team Oakland Cycling Club,,351742,400,523.42902623026,
Men Cat 4  ,DNF,16440,Brendan,Glueck,Team Oakland Cycling,,275797,461.45,523.42902623026,
Men Cat 4  ,DQ,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,443.25,520.20714060602,
Men Cat 4 Masters 35+,1,17642,Luiggi,Zuniga,Do it Green Carpet Cleaning,,281715,400,338.31416666667,
Men Cat 4 Masters 35+,2,30434,David,Albert,Fusion Sport,,393200,415.32,344.36122222222,
Men Cat 4 Masters 35+,3,90647,Allan,Mecham,,,226193,397.78,350.40827777778,
Men Cat 4 Masters 35+,4,38868,Cj,Wolf,ThirstyBear Cycling,,318146,384,356.45533333333,
Men Cat 4 Masters 35+,5,59319,Rolland,Jurgens,CA Technologies Racing,,285465,396.27,362.50238888889,
Men Cat 4 Masters 35+,6,71557,Mike,Scaglione,SJBC,,394523,391.97,368.54944444444,
Men Cat 4 Masters 35+,7,38894,Chappy,Wood,,,194221,403.94,374.5965,
Men Cat 4 Masters 35+,8,38078,Doug,Ryan,Delta Velo,,271471,430,380.64355555556,
Men Cat 4 Masters 35+,9,72289,Benjamin,Woodside,Team Revolutions,,392654,414.74,386.69061111111,
Men Cat 4 Masters 35+,10,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,410.92,392.73766666667,
Men Cat 4 Masters 35+,11,28427,Ben,Cannon,VSRT/DS Electric,,336312,423.17,398.78472222222,
Men Cat 4 Masters 35+,12,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,428.04,404.83177777778,
Men Cat 4 Masters 35+,13,73140,Jeffery,Rogers,SJBC,,293184,417.27,410.87883333333,
