Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,276.86,265.49183333333,
Men Cat 1/2,2,46734,Erin,Elliott,Soundpony Triad Bank,,225120,349.5,275.48535416667,
Men Cat 1/2,3,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,309.82,285.478875,
Men Cat 1/2,4,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,325.78,295.47239583333,
Men Cat 1/2,5,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,301.43,305.46591666667,
Men Cat 1/2,6,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,345.44,315.4594375,
Men Cat 1/2,7,60957,Grant,Vanhoose,Scout Cycling Team,,368531,300.31,325.45295833333,
Men Cat 1/2,8,9106,Anthony,Dust,The Cyclery Racing Team,,189613,317.46,335.44647916667,
Men Cat 1/2,9,104056,Hunter,Adams,Move Up Development-Trek,,440947,341.25,345.44,
Men Cat 1/2,10,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,369.07,355.43352083333,
Men Cat 1/2,11,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,346.37,365.42704166667,
Men Cat 1/2,12,119010,Andrew,Smith,SBC Cycling,,415502,420.81,375.4205625,
Men Cat 1/2,13,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,362.25,385.41408333333,
Men Cat 1/2,14,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,,78680,318.45212261905,395.40760416667,
Men Cat 1/2,15,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,358.66,405.401125,
Men Cat 1/2,16,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,356.32,415.39464583333,
Men Cat 1/2,17,97332,Samuel,Ervin,Move Up Development-Trek,,430956,387.13,425.38816666667,
Men Cat 1/2,DNF,65488,Matt,Maher,Prologue Racing,,220772,341.62,445.37520833333,
Men Cat 3,1,80902,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,363.95,326.638,
Men Cat 3,2,115112,Kenny,Carlson,KCBC Racing,,443112,410.04,331.77125,
Men Cat 3,3,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,346.45,336.9045,
Men Cat 3,4,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,397.71,342.03775,
Men Cat 3,5,63349,Anwar,Gorham,Kelly Benefit Strategies/LSV,,381400,391.18,347.171,
Men Cat 3,6,64548,Brett,Coppage,MidwestVelo,,226805,375.23,352.30425,
Men Cat 3,7,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,362.25,357.4375,
Men Cat 3,8,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,389.24,362.57075,
Men Cat 3,9,101317,Jason,Laidlaw,,,425041,417.81,367.704,
Men Cat 3,10,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,,251482,402.42,372.83725,
Men Cat 3,11,107535,Luke,Hall,GP Velotek,,434125,423.62,377.9705,
Men Cat 3,12,48409,Aaron,Sims,Cycle City Racing,,221970,470.95,383.10375,
Men Cat 3,13,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,387.85,388.237,
Men Cat 3,14,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,421.76,393.37025,
Men Cat 3,15,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,408.77,398.5035,
Men Cat 3,16,46966,Kendall,Wiebe,,,353500,407.44,403.63675,
Men Cat 3,17,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair Specialists,,368277,464.21356943642,408.77,
Men Cat 3,18,97905,Hayden,Mclaughlin,Move Up Development-Trek,,438489,478.04,413.90325,
Men Cat 3,19,48420,John,Tye,Bicycle Shack Racing,,308046,366.58,419.0365,
Men Cat 3,20,86892,Parker,Tinsley,Big Tree Cycling,,412805,404.3,424.16975,
Men Cat 3,21,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,436.59,429.303,
Men Cat 3,22,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,422.55,434.43625,
Men Cat 3,23,119010,Andrew,Smith,SBC Cycling,,415502,420.81,439.5695,
Men Cat 3,24,97332,Samuel,Ervin,Move Up Development-Trek,,430956,387.13,444.70275,
Men Cat 3,25,32735,Rick,Krepps,Bicycle Shack Racing,,225727,398.43,449.836,
Men Cat 3,26,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,468.87,454.96925,
Men Cat 3,27,66898,Shawn,Hayden,Mercy Kuat,,393186,452.26,460.1025,
Men Cat 3,28,47031,Kurt,Wilson,KCBC Racing,,333590,413.77,465.23575,
Men Cat 3,29,47027,Shawn,Knight,KCBC Racing,,290426,404.78,470.369,
Men Cat 3,30,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,446.32,475.50225,
Men Cat 3,31,47139,Kyle,Guinn,KCBC Racing,,318504,428.87,480.6355,
Men Cat 3,32,14688,Brian,Snyder,Move Up Development-Trek,,275221,379.46,485.76875,
Men Cat 3,33,86897,Edward,Hett,Bicycle Shack Racing,,279962,481.4,490.902,
Men Cat 3,DNF,80163,Jordan,Miller,Move Up Development-Trek,,425009,388.7,501.1685,
Men Cat 3,DNF,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,358.52,501.1685,
Men Cat 3,DNF,99009,Ian,Seibert,SBR Quantum Racing,,418091,352.04,501.1685,
Men Cat 3,DNF,48144,Cole,Johnson,Move Up Development-Trek,,311427,441.82,501.1685,
Men Cat 3,DNF,55138,Patrick,Orrick,KCOI Boulevard,,284366,394.38,501.1685,
Men Cat 3,DNF,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,547.38,501.1685,
Men Cat 3,DNF,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,545.17,501.1685,
Men Cat 3,DNF,64586,Tim,Jansen,GP Velotek,,356617,438.2,501.1685,
Men Cat 4,1,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,434.89,367.098,
Men Cat 4,2,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,422.55,372.09929411765,
Men Cat 4,3,115793,Sam,Loring,,,128569,417.13,377.10058823529,
Men Cat 4,4,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,444.74,382.10188235294,
Men Cat 4,5,64586,Tim,Jansen,GP Velotek,,356617,438.2,387.10317647059,
Men Cat 4,6,76454,John,Newman,,,500160,408.76,392.10447058824,
Men Cat 4,7,121557,Abe,Eller,Grip N Rip,,212369,464,397.10576470588,
Men Cat 4,8,123125,Ryan,Thompson,SBC Cycling,,428264,427.69417980291,402.10705882353,
Men Cat 4,9,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,421.76,407.10835294118,
Men Cat 4,10,128556,Will,Peterson,GP Velotek,,489826,457.17,412.10964705882,
Men Cat 4,11,83834,Alexander,Stephens,GP Velotek,,406130,431.98,417.11094117647,
Men Cat 4,12,86892,Parker,Tinsley,Big Tree Cycling,,412805,404.3,422.11223529412,
Men Cat 4,13,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,419.71,427.11352941176,
Men Cat 4,14,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,381.85,432.11482352941,
Men Cat 4,15,74200,Kurt,Mckinsey,Team Velo Plus,,411079,400.60155977778,437.11611764706,
Men Cat 4,16,64588,Thomas,Lewin,Grip N Rip,,380060,449.96,442.11741176471,
Men Cat 4,17,125445,Chris,James,GP Velotek,,477883,518.21,447.11870588235,
Men Cat 4,18,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,468.87,452.12,
Men Cat 4,19,66898,Shawn,Hayden,Mercy Kuat,,393186,452.26,457.12129411765,
Men Cat 4,20,136742,Mike,Ivancic,,,492970,501.62,462.12258823529,
Men Cat 4,21,96175,Stephen,Harrison,,,382747,530.13553282619,467.12388235294,
Men Cat 4,22,138627,Rob,Gorman,,,501621,474.62484119888,472.12517647059,
Men Cat 4,23,99008,George,Kramer,Blue River Bicycle Club,,432246,482.41,477.12647058824,
Men Cat 4,24,107546,Jacob,Young,GP Velotek,,458946,503.72,482.12776470588,
Men Cat 4,25,71251,Trevoer,Waggoner,GP Velotek,,383182,538.74,487.12905882353,
Men Cat 4,26,112947,Zachery,Motsinger,KU Cycling Team,,466301,549.29,492.13035294118,
Men Cat 4,27,97336,Nigel,Vaught,Big D Cycling,,432978,451.98,497.13164705882,
Men Cat 4,28,47094,Bradley,Albers,KCOI Boulevard,,287395,546.3,502.13294117647,
Men Cat 4,29,83840,Eric,Howser,KCOI Boulevard,,131324,507.26,507.13423529412,
Men Cat 4,30,86897,Edward,Hett,Bicycle Shack Racing,,279962,481.4,512.13552941176,
Men Cat 4,31,138831,Douglas,Bayer,GP Velotek,,513063,521.12814814815,517.13682352941,
Men Cat 4,32,86890,Halleck,Bilyeu,Bicycle Shack Racing,,412909,400,522.13811764706,
Men Cat 4,33,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,547.38,527.13941176471,
Men Cat 4,34,13640,James,Fox,Team Prologue,,,431.24,532.14070588235,
Men Junior 15-18 Open,1,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,,,
Men Junior 9-14 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,451.98,445.911,
Men Junior 9-14 Open,2,125443,Hunter,Navarro,KCOI U20,,494530,510.29,482.134,
Men Junior 9-14 Open,3,107618,Finn,Smith,KCOI U20,,454150,524.1,518.357,
Men Junior 9-14 Open,4,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,597.55,554.58,
Men Junior 9-14 Open,5,90941,Fineas,Howser,KCOI U20,,423815,585.06,590.803,
Men Junior 9-14 Open,6,139969,Declan,Obrien,KCOI U20,,449168,650,627.026,
Men Junior 9-14 Open,DNF,139965,Jacob,Scroggins,,,,650,699.472,
Men Masters 40+ Cat 1/2/3/4,1,49486,Jeremy,Stitt,SNRG Racing,,167018,307.96,273.6807680754,
Men Masters 40+ Cat 1/2/3/4,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,312.92,279.35020133459,
Men Masters 40+ Cat 1/2/3/4,3,50452,Brian,Bradley,Mercy Kuat,,4563,334.56,285.01963459378,
Men Masters 40+ Cat 1/2/3/4,4,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,,78680,318.45212261905,290.68906785297,
Men Masters 40+ Cat 1/2/3/4,5,48373,Stephen,Songer,360 Racing,,150789,348.19,296.35850111216,
Men Masters 40+ Cat 1/2/3/4,6,55138,Patrick,Orrick,KCOI Boulevard,,284366,394.38,302.02793437134,
Men Masters 40+ Cat 1/2/3/4,7,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,,360479,353.23,307.69736763053,
Men Masters 40+ Cat 1/2/3/4,8,32735,Rick,Krepps,Bicycle Shack Racing,,225727,398.43,313.36680088972,
Men Masters 40+ Cat 1/2/3/4,9,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,387.85,319.03623414891,
Men Masters 40+ Cat 1/2/3/4,10,117522,Brian,Smith,,,277071,375.56,324.7056674081,
Men Masters 40+ Cat 1/2/3/4,11,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,334.74370794589,330.37510066729,
Men Masters 40+ Cat 1/2/3/4,12,47027,Shawn,Knight,KCBC Racing,,290426,404.78,336.04453392648,
Men Masters 40+ Cat 1/2/3/4,13,74497,David,Archer,The Cyclery Racing Team,,252560,418.18,341.71396718567,
Men Masters 40+ Cat 1/2/3/4,14,48420,John,Tye,Bicycle Shack Racing,,308046,366.58,347.38340044486,
Men Masters 40+ Cat 1/2/3/4,15,73003,Joe,Kleidosty,Big D Cycling,,393476,348.51,353.05283370405,
Men Masters 40+ Cat 1/2/3/4,16,132908,Joseph,Rosentel,360 Racing,,105314,381.54,358.72226696324,
Men Masters 40+ Cat 1/2/3/4,17,37208,Gary,Dyer,The Cyclery Racing Team,,50908,301.92,364.39170022243,
Men Masters 40+ Cat 1/2/3/4,18,61685,Ryan,Halloran,Cow Town Cycling Team,,62054,358.93,370.06113348162,
Men Masters 40+ Cat 1/2/3/4,19,78074,James,Clevenger,Big D Cycling,,108887,369.62,375.73056674081,
Men Masters 40+ Cat 1/2/3/4,20,47015,Paul,Aldeguer,Big D Cycling,,342748,380.35,381.4,
Men Masters 40+ Cat 1/2/3/4,21,46999,Jack,Mason,360 Racing,,196516,394.08,387.06943325919,
Men Masters 40+ Cat 1/2/3/4,22,48430,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,350.25258333333,392.73886651838,
Men Masters 40+ Cat 1/2/3/4,23,64553,John,Pahlmann,,,46877,381.26,398.40829977757,
Men Masters 40+ Cat 1/2/3/4,24,49485,Thomas,Price,Mercy Kuat,,28705,369.58,404.07773303676,
Men Masters 40+ Cat 1/2/3/4,25,47002,Jaime,Galvan,Grip N Rip,,250834,396.25,409.74716629595,
Men Masters 40+ Cat 1/2/3/4,26,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,377.11,415.41659955514,
Men Masters 40+ Cat 1/2/3/4,27,79908,Grant,Fay,Cycling Kansas City,,402072,465.58,421.08603281433,
Men Masters 40+ Cat 1/2/3/4,28,118514,John,Mahl,,,473426,492.89,426.75546607352,
Men Masters 40+ Cat 1/2/3/4,29,78070,Greg,Vaught,Big D Cycling,,122882,423.26,432.42489933271,
Men Masters 40+ Cat 1/2/3/4,30,90961,Patrick,Angell,Grip N Rip,,179718,456.9431398112,438.0943325919,
Men Masters 40+ Cat 1/2/3/4,31,47031,Kurt,Wilson,KCBC Racing,,333590,413.77,443.76376585109,
Men Masters 40+ Cat 1/2/3/4,32,57962,Kary,Cummins,SNRG Racing,,8341,398.39,449.43319911028,
Men Masters 40+ Cat 1/2/3/4,33,51565,Chip,Zimmer,Big D Cycling,,321306,443.81,455.10263236947,
Men Masters 40+ Cat 1/2/3/4,34,118347,Michael,Turner,Cow Town Cycling Team,,200213,445.23,460.77206562865,
Men Masters 40+ Cat 1/2/3/4,35,40263,Richard,Barrett,GP Velotek,,2706,293.26894849785,466.44149888784,
Men Masters 40+ Cat 1/2/3/4,36,47093,Steve,Wathke,360 Racing,,198134,474.19,472.11093214703,
Men Masters 40+ Cat 1/2/3/4,37,128560,Enrique,Garibay,GP Velotek,,12838,428.32,477.78036540622,
Men Masters 40+ Cat 1/2/3/4,38,118740,William,Anderson,360 Racing,,194087,468.81,483.44979866541,
Men Masters 40+ Cat 1/2/3/4,DNF,60309,Scott,Stevens,Midwest Cycling Trek Stores of KC,,171441,381.12446934524,494.78866518379,
Men Masters 60+ Open,1,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,458.82,394.158,
Men Masters 60+ Open,2,9906,?,Harold,360 Racing,,27258,419.23,410.3235,
Men Masters 60+ Open,3,64582,Doug,Long,360 Racing,,90529,435.81,426.489,
Men Masters 60+ Open,4,79613,Jay,Raupp,Big D Cycling,,50699,459,442.6545,
Men Masters 60+ Open,5,118742,Andy,Brown,360 Racing,,407859,438.56,458.82,
Men Masters 60+ Open,6,125441,Daniel,Mertz,Big D Cycling,,494617,452.55292589407,474.9855,
Men Masters 60+ Open,7,47011,Samuel,Perkins,360 Racing,,46974,533.48,491.151,
Men Masters 60+ Open,8,71253,Reg,Robertson,Big D Cycling,,384076,508.11,507.3165,
Men Masters 60+ Open,9,48437,Frank,Quinlan,Big D Cycling,,249104,535.82,523.482,
Women Cat 1/2/3,1,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,437.35,401.382,
Women Cat 1/2/3,2,37340,Britta,Siegel,,,310867,406.14,406.14,
Women Cat 1/2/3,3,122781,Cynthia,Bracker,Women's Free State Racing,,481665,494.45,455.1435,
Women Cat 1/2/3,4,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,499.48,482.02425,
Women Cat 1/2/3,5,122780,Molly,Benton,GP Velotek,,480100,528.94,508.905,
Women Cat 1/2/3,6,48422,Renae,Weaver,Free State Racing,,275450,518.33,535.78575,
Women Cat 1/2/3,7,59518,Rochelle,Schleicher,Women's Free State Racing,,53362,584.60678463261,562.6665,
Women Cat 1/2/3,8,48451,Julie,Higgins,Women's Free State Racing,,309162,559.45205671965,589.54725,
Women Cat 3/4,1,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,436.67,436.67,
Women Cat 3/4,2,122780,Molly,Benton,GP Velotek,,480100,528.94,480.6445,
Women Cat 3/4,3,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,526.21,513.743,
Women Cat 3/4,4,136751,Elizabeth,Hablinski,Team Pedalino,,509557,579.94,546.8415,
Women Cat 3/4,5,90934,Marianne,Melling,GP Velotek,,424982,510.79,579.94,
Women Cat 3/4,6,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,581.49,613.0385,
Women Cat 3/4,7,129133,Stacy,Jacobs,,,498773,582.05,646.137,
Women Cat 3/4,8,71255,Natalie,Katz,GP Velotek,,390436,609.58,679.2355,
Women Cat 3/4,9,123134,Ashley,Magruder,Prologue Racing,,481631,691.68,712.334,
Women Junior 15-18 Cat 1/2/3/4,1,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Junior 9-14 Cat 1/2/3/4,1,101312,Delaney,Mcpherson,KCOI U20,,439495,,,
Women Junior 9-14 Cat 1/2/3/4,2,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-14 Cat 1/2/3/4,3,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters 40+ Cat 1/2/3/4,1,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,499.48,449.223,
Women Masters 40+ Cat 1/2/3/4,2,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,437.35,437.35,
Women Masters 40+ Cat 1/2/3/4,3,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,560.58,523.461,
Women Masters 40+ Cat 1/2/3/4,4,122019,Amy,Cottrell,Grip N Rip,,458501,550,560.58,
Women Masters 40+ Cat 1/2/3/4,5,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,620.16,597.699,
Women Masters 40+ Cat 1/2/3/4,6,99014,Kathleen,Raupp,Big D Cycling,,458014,653.28,634.818,
Women Masters 40+ Cat 1/2/3/4,7,59970,Roberta,Dierks,Big D Cycling,,365960,596.0895,671.937,
