Race Name,Race Date,Category Name,Place,Total Racers,Points
IUCC Candy Stripe Classic,2022-03-12,Women A,3,9,475,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,1,18,349.88682012241,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,1,17,341.0786473585,
Maize and Blue Weekend Saturday,2022-04-2,Women A,3,9,475,
Lindenwood Road Extravaganza - RR,2022-04-9,Women A,1,13,390.97075905545,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,5,12,429.66893404413,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,4,23,367.47232575702,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,17,31,289.19832204341,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,3,38,374.73684210526,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,13,44,410.12667736845,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,19,42,429.68724054805,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,31,88,364.62509459408,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,30,72,362.34577598985,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,41,64,415,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,28,63,375.40301625473,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,29,55,402.22222222222,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,31,59,351.81034482759,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,10,59,334.3406597517,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,19,50,335.3,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,29,53,402.52945538741,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,25,55,344.16666666667,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,19,43,342.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,29,54,399.76741137187,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,11,46,366.13425847657,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Pro/Cat 1/2/3,9,15,471.75783521425,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,7,16,435.92340037926,
Midwest Classic,2023-04-8,Women Women's 1/2/3,2,27,353.97155116726,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,69,117,419.61432607509,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,95,112,472.83856854566,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,101,101,402.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,30,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,70,91,464.46530160048,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,33,63,382.20560176958,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,36,62,392.01591360367,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,42,58,371.72413793103,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,19,56,353.85232951319,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,19,56,350.78828180972,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,4,36,380,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,20,57,435.32124010682,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,9,51,368.10913608062,
