Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ Cat 1234,1,71287,Owen,Shott,Velobrew Racing,40:39,387697,350.92,337.943,
Men 35+ Masters 35+ Cat 1234,2,44466,Phil,Wikoff,Super Squadra,40:48,117896,388.43,344.33121695426,
Men 35+ Masters 35+ Cat 1234,3,5765,Daniel,Holt,Team Type 1 Foundation,40:48,63559,394.43,350.29355277825,
Men 35+ Masters 35+ Cat 1234,4,47514,Juan,Carlos arias,EDA Evolution Cycling Team,40:49,374968,409.88,356.25588860223,
Men 35+ Masters 35+ Cat 1234,5,82995,Michel,Mouly jr,U.S. Military Endurance Sports,40:50,65848,416.54,362.21822442621,
Men 35+ Masters 35+ Cat 1234,6,47384,Hans,Halaixt,0,40:52,258874,396.44390517677,368.18056025019,
Men 35+ Masters 35+ Cat 1234,7,142223,Khan,Kogure,Trappe Door,40:52,516657,388.92,374.14289607417,
Men 35+ Masters 35+ Cat 1234,8,30896,Chad,Salla,Boyd Cycling Factory Team,40:52,228233,410.12,380.10523189815,
Men 35+ Masters 35+ Cat 1234,9,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,40:52,297241,349.51,386.06756772213,
Men 35+ Masters 35+ Cat 1234,10,47720,Aaron,Burleson,Crosstown Velo,40:53,187218,379.06,392.02990354611,
Men 35+ Masters 35+ Cat 1234,11,91850,Jorge,Mila,0,40:54,399974,416.61,397.99223937009,
Men 35+ Masters 35+ Cat 1234,12,17078,Frank,Cundiff,Support Clean Sport / BSCG / Gu,40:55,296101,394.42,403.95457519407,
Men 35+ Masters 35+ Cat 1234,13,30155,Brian,Hill,Masters Blasters p/b Circles &,40:55,264211,449.10462996032,409.91691101805,
Men 35+ Masters 35+ Cat 1234,14,47647,Cal,Ford,0,40:57,361472,384.6933125,415.87924684203,
Men 35+ Masters 35+ Cat 1234,15,141849,Kenneth,Knowles,Sarasota Cycling Club p/b Villa,40:58,516962,470.87,421.84158266601,
Men 35+ Masters 35+ Cat 1234,16,34120,Erik,Ostergaard,Super Squadra,41:00,89358,336.66913258006,433.76625431397,
Men 35+ Masters 35+ Cat 1234,17,74022,Deane,Gauthier,Crosstown Velo,41:13,301614,433.67,440.15447126824,
Men 35+ Masters 35+ Cat 1234,18,125796,Jason,Yannelli,U.S. Military Endurance Sports,42:15,91530,419.23,446.5426882225,
Men 45+ Masters 45+ Cat 1234,1,23664,Emile,Abraham,,40:48,222021,328.51,303.4925,
Men 45+ Masters 45+ Cat 1234,2,71179,Brian,Teipen,East Point Track Club,40:48,46770,333.92,310.58049632353,
Men 45+ Masters 45+ Cat 1234,3,31525,Sean,Weddell,Monster Media Racing,40:49,165037,369.13,317.66849264706,
Men 45+ Masters 45+ Cat 1234,4,37672,Heath,Dotson,Trappe Door Racing,40:50,53689,368.1,324.75648897059,
Men 45+ Masters 45+ Cat 1234,5,42762,Kirk,Corsello,North Georgia Cycling Associati,40:50,57055,388.32,331.84448529412,
Men 45+ Masters 45+ Cat 1234,6,29390,Curtis,Southern,NCVC/UnitedHealthcare,40:51,52033,371.78,338.93248161765,
Men 45+ Masters 45+ Cat 1234,7,68289,Richard,Keller,Support Clean Sport / Guttenpla,40:51,323156,414.18,346.02047794118,
Men 45+ Masters 45+ Cat 1234,8,48106,Reginald,Pineda,Giovanni's Tile Design Racing p,40:52,112223,411.18,353.10847426471,
Men 45+ Masters 45+ Cat 1234,9,73966,Thomas,Kolodziejski,Vision Printing,40:53,19610,430.61,360.19647058824,
Men 45+ Masters 45+ Cat 1234,10,106968,Matthew,Maddox,Florida Velo,40:53,109180,387.99,367.28446691176,
Men 45+ Masters 45+ Cat 1234,11,127855,Erik,Peterson,Crosstown Velo,40:53,185968,378.88,374.37246323529,
Men 45+ Masters 45+ Cat 1234,12,47551,Reece,Jackson,Freehub Racing Team,40:53,110447,423.79,381.46045955882,
Men 45+ Masters 45+ Cat 1234,13,46012,Pablo,Santa cruz,0,40:54,196540,400.36,388.54845588235,
Men 45+ Masters 45+ Cat 1234,14,8363,John,James,Trappe Door,40:54,66736,436.28,395.63645220588,
Men 45+ Masters 45+ Cat 1234,15,47394,David,Curran,Masters Cycling Systems LLC.,40:56,252807,418.94,402.72444852941,
Men 45+ Masters 45+ Cat 1234,16,34129,Tim,Hall,CTH Performance Project,40:56,179788,369.22,416.90044117647,
Men 45+ Masters 45+ Cat 1234,17,47491,Rodney,Dender,Trappe Door Cycling Team,40:57,193691,318.92,416.90044117647,
Men 45+ Masters 45+ Cat 1234,18,33977,Tim,Tobbe,Crosstown Velo,40:57,53594,418.82,416.90044117647,
Men 45+ Masters 45+ Cat 1234,19,44852,Aaron,Atwater,Oceanic Racing,40:57,364714,409.79,416.90044117647,
Men 45+ Masters 45+ Cat 1234,20,47197,Kelly,Holmes,Carolina Masters,40:57,50913,384.78,416.90044117647,
Men 45+ Masters 45+ Cat 1234,21,37191,Harry,Clark,Gray Goat / Bullseye Masters,40:57,65323,385.68,416.90044117647,
Men 45+ Masters 45+ Cat 1234,22,145947,Jeff,Franz,The Cycle Path/Start2Finish Cyc,40:59,12272,421.44,416.90044117647,
Men 45+ Masters 45+ Cat 1234,23,42769,Curtis,Long,Florida Velo,41:24,108976,352.93,442.10220588235,
Men 45+ Masters 45+ Cat 1234,24,8195,James,Carney,Piedmont College,41:34,45167,356.02636488971,448.40264705882,
Men 45+ Masters 45+ Cat 1234,25,34392,Gene,Fowler,Masters Cycling Systems LLC.,42:15,108975,354.23,486.20529411765,
Men 45+ Masters 45+ Cat 1234,26,4197,Willie,Payton,CRCA/AXIS,42:15,137827,413.2,486.20529411765,
Men 45+ Masters 45+ Cat 1234,27,47817,Charlie,Putnal,CVRT,42:15,361156,410.6,486.20529411765,
Men 45+ Masters 45+ Cat 1234,28,102255,Kurt,Jambretz,Cyberdine Systems,42:15,439073,446.90241391154,486.20529411765,
Men 45+ Masters 45+ Cat 1234,29,73987,Jeff,Mrachek,Freehub Racing,42:15,394470,450.03790162037,486.20529411765,
Men 45+ Masters 45+ Cat 1234,30,17168,Jon,Gallagher,Rule 76 Racing,42:15,61600,453.27,486.20529411765,
Men 45+ Masters 45+ Cat 1234,31,47703,Shaun,Walsh,Oceanic Racing Team,42:15,276024,425.44,486.20529411765,
Men 45+ Masters 45+ Cat 1234,32,32832,John,Baxter,Constellation Cycling pb / Inla,42:15,2962,440.78,486.20529411765,
Men 45+ Masters 45+ Cat 1234,33,29575,Joel,Eisner,Constellation Cycling p/b Inlan,42:15,53029,456.38,486.20529411765,
Men 45+ Masters 45+ Cat 1234,34,127843,David,Tucker,Supra Cycling Team,42:15,422867,438.34,486.20529411765,
Men 45+ Masters 45+ Cat 1234,35,47496,Yuans,Halaixt,0,42:15,251940,442.26,486.20529411765,
Men Cat 2-3,1,27752,Matthew,Jogodnik,New England Devo p/b Cadence We,38:11,311002,392.77,303.57183333333,
Men Cat 2-3,2,148175,Justin,Bolde,Aminorip,38:11,527310,331.45,309.63153472222,
Men Cat 2-3,3,6735,Alexander,Gil,Rush Racing Team,38:11,228635,338.58,315.69123611111,
Men Cat 2-3,4,73983,Dylan,Cantrell,Piedmont College,38:11,425551,361.92,321.7509375,
Men Cat 2-3,5,161626,Jonah,Sanchez,Imperium Cycling,38:11,306696,370.93,327.81063888889,
Men Cat 2-3,6,89421,Jesse,Kooistra,Bike Town Spokey Bear Bandits L,38:11,406669,326.22,333.87034027778,
Men Cat 2-3,7,146811,Amai,Rawls,Texas Roadhouse Cycling,38:12,519901,355.37,339.93004166667,
Men Cat 2-3,8,123873,Mcaben,Prince,Unknown Racing p/b Sunbelt Rent,38:12,484347,421.51,345.98974305556,
Men Cat 2-3,9,153935,Steven,Mongielo,Buffalo Bicycling Club,38:12,401577,373.92,352.04944444444,
Men Cat 2-3,10,150116,Garrison,Gaylord,VeloBrew Racing,38:12,493614,382.71,358.10914583333,
Men Cat 2-3,11,160850,Christopher,Ames,Carolina Crit Squad,38:12,534476,375.93,364.16884722222,
Men Cat 2-3,12,77332,Dillon,Swaim,Prima Tappa Cycling,38:12,400727,340.22,370.22854861111,
Men Cat 2-3,13,10028,Keith,Mullaly,New England Devo p/b Cadence We,38:13,309018,348.74,376.28825,
Men Cat 2-3,14,180268,Fernando,Gutirrez,EQUIPO OLEKA,38:13,,250,382.34795138889,
Men Cat 2-3,15,145963,Ethan,Lee,Supra Cycling team,38:13,509486,459.57,388.40765277778,
Men Cat 2-3,16,118200,Michael,Martin,The Pavement League,38:13,305134,409.39,394.46735416667,
Men Cat 2-3,17,27177,Zachary,Zionts,Furman University,38:14,286320,389.6,400.52705555556,
Men Cat 2-3,18,145734,Cole,Rasser,United Healthcare of Georgia p/,38:14,524018,394.8,406.58675694444,
Men Cat 2-3,19,29196,Sammy,Dobrozsi,Clemson University,38:14,235804,410.87,412.64645833333,
Men Cat 2-3,20,48000,William,Bobrow,Texas Roadhouse Development Tea,38:15,318510,381.29,418.70615972222,
Men Cat 2-3,21,5025,Preston,Buehrer,Velocio Northeast,38:15,290822,353.11,430.8255625,
Men Cat 2-3,22,85701,Jacob,Kuper,Evolution Development team/Pres,38:16,411316,427.51,430.8255625,
Men Cat 2-3,23,177486,Jofre,Prunera macias,Equipo Oleka,38:16,,329.25121604938,430.8255625,
Men Cat 2-3,24,37668,Carlos,Norena,0,38:16,278167,434.28,430.8255625,
Men Cat 2-3,25,30840,Luke,Woodard,0,38:17,328148,453.65563611273,430.8255625,
Men Cat 2-3,26,73899,Baker,Watts,Freehub Racing,38:17,384973,478.6,430.8255625,
Men Cat 2-3,27,145648,Dylan,Ogle,Storage Squad Racing p/b The Ge,38:17,525766,393.5,430.8255625,
Men Cat 2-3,28,47521,Haegan,Altizer,Pieluminati,38:18,350322,454.44,430.8255625,
Men Cat 2-3,29,87984,Steven,Ramirez,ButcherBox Cycling,38:18,424059,407.12,430.8255625,
Men Cat 2-3,30,147646,Lanier,Ash,Texas Roadhouse Development,38:19,517098,447.27,430.8255625,
Men Cat 2-3,31,129111,Will,Jessup,VeloBrew Cycling Club,38:19,495163,396.12,430.8255625,
Men Cat 2-3,32,127775,Christian,Acker,Clemson University,38:19,494857,392.23,430.8255625,
Men Cat 2-3,33,90921,Stephen,Heath,Unknown Racing p/b Sunbelt Rent,38:19,418951,409.02,430.8255625,
Men Cat 2-3,34,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,38:19,504179,423.35,430.8255625,
Men Cat 2-3,35,147645,Luke,Scott,The Endurance Collective p/b Ca,38:19,525754,434.59,430.8255625,
Men Cat 2-3,36,113276,Brian,Hale,Welland Racing,38:20,459366,437.04,430.8255625,
Men Cat 2-3,37,104036,Lance,Davidson,Masters Cycling System,38:20,429916,358.98,430.8255625,
Men Cat 2-3,38,135328,Nathan,Harris,Honc Industries,38:21,217539,387.99,430.8255625,
Men Cat 2-3,39,159673,Renan,Dolabella,Rush racing team,38:22,538019,407.55,430.8255625,
Men Cat 2-3,40,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,38:22,523792,425.23,430.8255625,
Men Cat 2-3,41,47197,Kelly,Holmes,Carolina Masters,38:23,50913,384.78,430.8255625,
Men Cat 2-3,42,93475,Matt,Stordy,ButcherBox Cycling,38:24,427726,392.9,430.8255625,
Men Cat 2-3,43,41377,Brad,Harman,0,38:24,252264,422.55,430.8255625,
Men Cat 2-3,44,128915,Josh,Lacelle,Freehub Racing,38:24,473356,406.53,430.8255625,
Men Cat 2-3,45,161033,Cody,Parker,Piedmont College,38:25,538926,444.74,430.8255625,
Men Cat 2-3,46,95375,Mike,Morse,Velocio Northeast,38:26,414812,401.69,430.8255625,
Men Cat 2-3,47,144611,Tanner,Batson,Piedmont College,38:26,524937,422.64,430.8255625,
Men Cat 2-3,48,108744,Eric,Loehle,Unattached,39:56,468175,416.34,486.74007986111,
Men Cat 2-3,49,129116,John,Arias,Arias Cycling Team,39:56,239267,483.36,486.74007986111,
Men Cat 2-3,DNF,82995,Michel,Mouly jr,U.S. Military Endurance Sports,,65848,416.54,496.38051388889,
Men Cat 2-3,DNF,159192,Cooper,Johnson,0,,536395,386.23,496.38051388889,
Men Cat 4-5,1,145688,Matthew,Warren,Velobrew Racing,23:43,524465,443.65,382.61877922262,
Men Cat 4-5,2,170063,Scott,Breen,To Wheels Racing,23:55,,453.07922078573,387.23305400038,
Men Cat 4-5,3,154676,Zachary,Mccullough,Carolina Crit Squad,24:18,537784,431.81,391.84732877814,
Men Cat 4-5,4,160836,Daniel,Whitmire,Carolina Crit Squad,24:22,549972,453.69,396.46160355589,
Men Cat 4-5,5,146999,Juan,Jose munera chavarria,0,24:23,526853,463.80310222719,401.60829465416,
Men Cat 4-5,6,91845,Tyler,Griffin,VeloBrew Cycling Club,24:23,423117,425.94,406.75498575243,
Men Cat 4-5,7,100146,Zachary,Lowe,Evolution Jr Devolopment,24:24,473105,532.42,411.90167685069,
Men Cat 4-5,8,162100,Joshua,Loney,0,24:24,552220,444.13,417.04836794896,
Men Cat 4-5,9,164269,Jeff,Hendricks,0,24:24,445703,467.87,422.19505904723,
Men Cat 4-5,10,146042,Jof,Lenard,0,24:24,526361,554.4670661914,427.3417501455,
Men Cat 4-5,11,101631,Randy,Caraballo,Rush Racing Team,24:24,456738,492.49,432.48844124376,
Men Cat 4-5,12,93783,Stephano,Porter,0,24:25,422609,424.64,437.63513234203,
Men Cat 4-5,13,48821,Chris,Sparace,CCT Racing,24:25,338502,507.95166666667,442.7818234403,
Men Cat 4-5,14,70532,Michael,Johnson,Clemson University,24:25,561314,470.29,447.92851453856,
Men Cat 4-5,15,103771,Craig,Campbell,Orange Bees,24:25,403359,430.15,453.07520563683,
Men Cat 4-5,16,145970,Nate,Watson,Supra Cycling Team,24:25,531107,484.97,463.36858783336,
Men Cat 4-5,17,47645,Justin,Mcneill,Freehub Racing,24:26,313366,514.41121666667,463.36858783336,
Men Cat 4-5,18,128960,Sammy,Clary,Orange Bees,24:26,478076,432.2,463.36858783336,
Men Cat 4-5,19,146027,Kevin,Hames,Trek Store Spartanburg,24:26,365871,450,463.36858783336,
Men Cat 4-5,20,174579,Charles,Highsmith,Team Rize,24:26,572358,571.9,463.36858783336,
Men Cat 4-5,21,180269,Michael,Zepeda,freewheelers of Spartanburg,24:27,562966,450,463.36858783336,
Men Cat 4-5,22,47800,Matthew,Montoya,Upstate Cycling Junior,@1Lap,423773,505.2,479.51854955551,
Men Cat 4-5,23,180270,Taylor,Garlock,0,@1Lap,,450,484.13282433327,
Men Cat 4-5,24,173777,Dylan,Wilcox,Clemson University,@1Lap,569986,630.47,488.74709911103,
Men Cat 4-5,25,160840,Steve,Pugh,0,@1Lap,549177,484.4560591487,493.36137388878,
Men Cat 4-5,26,164276,James,Fowler,Team Finish Strong,@1Lap,531573,464.29941894117,497.97564866654,
Men Cat 4-5,27,161025,Austin,Powell,0,@1Lap,551436,594.84,502.5899234443,
Men Cat 4-5,28,126656,Bryan,Dunker,0,@1Lap,502742,450,507.20419822205,
Men Cat 4-5,29,145744,Jeff,Jordan,Orange Bees,@1Lap,525482,465.92,511.81847299981,
Men Cat 4-5,30,146029,Fabian,Boyzo,0,@1Lap,524818,564.50940358466,516.43274777757,
Men Cat 4-5,31,165814,Floyd,Small ii,0,@1Lap,559578,482.48,521.04702255532,
Men Cat 4-5,32,127092,Robert,Desantis,Sarasota Cycling Club/Pb Villag,@1Lap,489746,501.56,525.66129733308,
Men Cat 4-5,33,175409,Ansel,Riley,Supra Cycling Team,@1Lap,516629,506.97348717949,530.27557211084,
Men Cat 4-5,34,160778,Daniel,Halliman,Supra Cycling Team,@1Lap,546304,545.23,534.88984688859,
Men Cat 4-5,35,126108,Edwin,Lozano,0,@1Lap,472866,504.1,539.50412166635,
Men Cat 4-5,36,157683,John,Erickson,0,@1Lap,541414,466.6,544.11839644411,
Men Cat 4-5,37,150329,Curtis,Norwood,0,@1Lap,287050,450,548.73267122186,
Men Cat 4-5,38,163411,Rob,Bishop,Orange Bees,@2Lap,555188,555.54606396464,553.34694599962,
Men Cat 4-5,39,160849,David,Speight,0,@2Lap,318652,472.85225763618,557.96122077738,
Men Pro-Cat 12,1,38276,Thomas,Gibbons,Automatic Racing,1:28:55,346994,282.16,247.5455,
Men Pro-Cat 12,2,19831,Daniel,Holloway,TEXAS ROADHOUSE CYCLING,1:28:55,181725,282,252.60598634454,
Men Pro-Cat 12,3,119443,Joseph,Lewis,Team CLIF Bar,1:28:55,467965,244.79,257.66647268908,
Men Pro-Cat 12,4,957,Luke,Keough,TEXAS ROADHOUSE CYCLING,1:28:56,229135,359.21,262.72695903361,
Men Pro-Cat 12,5,122901,Hamish,Beadle,Team Novo Nordisk Development,1:28:56,481597,309.53,267.78744537815,
Men Pro-Cat 12,6,9965,Sam,Rosenholtz,ButcherBox Cycling,1:28:56,301686,297.21,272.84793172269,
Men Pro-Cat 12,7,22267,Scott,Mcgill,Gateway Devo Cycling,1:28:56,281178,264.57,277.90841806723,
Men Pro-Cat 12,8,124163,Shane,Kline,SmartStop Self Storage,1:28:57,192584,259.79,282.96890441176,
Men Pro-Cat 12,9,121304,Jake,Magee,Pearl Izumi- Giant USA,1:28:57,477870,296.3,288.0293907563,
Men Pro-Cat 12,10,68654,Owen,Gillott,Team CLIF Bar,1:28:57,381623,342.23,293.08987710084,
Men Pro-Cat 12,11,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,1:28:57,160295,289.57,298.15036344538,
Men Pro-Cat 12,12,124873,Ed,Veal,RealDeal Racing,1:28:57,555555,150,303.21084978992,
Men Pro-Cat 12,13,178595,Akil,Campbell,NGCA Elite team p/b Tyler Perry,1:28:57,577853,340.92237254902,308.27133613445,
Men Pro-Cat 12,14,852,Connor,Sallee,ButcherBox Cycling,1:28:57,210129,285.08,313.33182247899,
Men Pro-Cat 12,15,75793,Gerd,De keijzer,Team Novo Nordisk Development,1:28:57,,338.62,318.39230882353,
Men Pro-Cat 12,16,180267,Gregorio,Bare,EDA EVOLUTION CYCLING TEAM,1:28:58,,150,323.45279516807,
Men Pro-Cat 12,17,15860,William,Myers,Marc Pro Cycling p/b Gym One,1:28:58,306325,327.64,328.51328151261,
Men Pro-Cat 12,18,18607,William,Guillen,Kelly Benefit Strategies Elite,1:28:58,281804,348.42,333.57376785714,
Men Pro-Cat 12,19,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,1:28:58,263035,342.12,338.63425420168,
Men Pro-Cat 12,20,180264,Mike,Jones,UCI CT: Team Skyline,1:28:59,18224,150,343.69474054622,
Men Pro-Cat 12,21,133401,Dalton,Collins,Northstar Development,1:28:59,474329,374.35,353.81571323529,
Men Pro-Cat 12,22,121791,Seth,Jones,UCI CT: Arapahoe | Hincapie p/b,1:28:59,437931,342.08,353.81571323529,
Men Pro-Cat 12,23,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,1:28:59,10417,334.24,353.81571323529,
Men Pro-Cat 12,24,79996,Osias,Lozano,Hilton Head Cycling/RobsonForen,1:28:59,218915,356.81156,353.81571323529,
Men Pro-Cat 12,25,167920,Kurt,Penno,Toronto Hustle,1:28:59,576569,175.77,353.81571323529,
Men Pro-Cat 12,26,162734,Jure,Rupnik,DC Bank pro Cycling team,1:29:00,555852,273.86,353.81571323529,
Men Pro-Cat 12,27,168740,Enrique,De comarmond,NGCA Elite team p/b Tyler Perry,1:29:00,,320.66,353.81571323529,
Men Pro-Cat 12,28,8676,David,Guttenplan,Support Clean Sport / BSCG / Gu,1:29:00,177906,321.3,353.81571323529,
Men Pro-Cat 12,29,24648,Zack,Allison,Team CLIF Bar,1:29:00,211435,324.56,353.81571323529,
Men Pro-Cat 12,30,119715,Chad,Conley,Automatic Racing,1:29:01,374617,344.16,353.81571323529,
Men Pro-Cat 12,31,71706,Justin,Pfaff,Velobrew Racing,1:29:01,237816,343.85,353.81571323529,
Men Pro-Cat 12,32,45239,Logan,Phippen,Team Novo Nordisk Development,1:29:01,265398,332.13,353.81571323529,
Men Pro-Cat 12,33,123919,John,Borstelmann,Team Marc Pro p/b Gym One,1:29:01,481036,284.62,353.81571323529,
Men Pro-Cat 12,34,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,1:29:01,511363,360.66,353.81571323529,
Men Pro-Cat 12,35,1415,Adrian,Hegyvary,TEXAS ROADHOUSE CYCLING,1:29:01,148088,316.96,353.81571323529,
Men Pro-Cat 12,36,19747,Daniel,Summerhill,TEXAS ROADHOUSE CYCLING,1:29:01,194799,300.26,353.81571323529,
Men Pro-Cat 12,37,5610,John,Harris,ButcherBox Cycling,1:29:02,283275,358.55,353.81571323529,
Men Pro-Cat 12,38,103967,Adam,Schepps,ButcherBox Cycling,1:29:03,439991,340.26,353.81571323529,
Men Pro-Cat 12,39,47732,Robert,Loomis,NGCA Elite team p/b Tyler Perry,1:29:03,358544,385.77,353.81571323529,
Men Pro-Cat 12,40,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,1:29:03,192686,334.9,353.81571323529,
Men Pro-Cat 12,41,180262,Roderick,Asconeguy diaz,EDA EVOLUTION CYCLING TEAM,1:29:03,,150,353.81571323529,
Men Pro-Cat 12,42,42869,Darren,Dowling,Sarasota Cycling Club,1:29:04,219566,354.05,353.81571323529,
Men Pro-Cat 12,43,31677,Samuel,Lear,Palmetto State Medical Elite Cy,1:29:04,324478,339.97,353.81571323529,
Men Pro-Cat 12,44,157651,Zola,Mehlomakulu,Unattached,1:29:04,,356.88,353.81571323529,
Men Pro-Cat 12,45,160850,Christopher,Ames,Carolina Crit Squad,1:29:04,534476,375.93,353.81571323529,
Men Pro-Cat 12,46,38550,Tyler,Locke,Support Clean Sport / BSCG / Gu,1:29:04,218099,353.5,353.81571323529,
Men Pro-Cat 12,47,121202,Raynauth,Jeffrey,CRCA / Foundation,1:29:04,482142,354.74,353.81571323529,
Men Pro-Cat 12,48,47181,Charkie,Huegel,The Lone Riders p/b LPVC & John,1:29:05,376024,389.06,353.81571323529,
Men Pro-Cat 12,49,85922,Robert,Frangi,Dash Racing,1:29:05,411678,319.2,353.81571323529,
Men Pro-Cat 12,50,83396,Dmitriy,Ponkratov,Team Novo Nordisk Development,1:29:05,,374.46898919753,353.81571323529,
Men Pro-Cat 12,51,65573,Eric,Serantoni,Carolina Crit Squad,1:29:05,310312,410.08,353.81571323529,
Men Pro-Cat 12,52,131941,Fischer,Maris,Kelly Benefit Strategies Elite,1:29:05,496704,344.18,353.81571323529,
Men Pro-Cat 12,53,30281,Andrew,Scarano,706 Project / United Healthcare,1:29:06,178109,332.11,353.81571323529,
Men Pro-Cat 12,54,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,1:29:07,306291,331.93,353.81571323529,
Men Pro-Cat 12,55,34182,Artur,Sagat,706 Project / United Healthcare,1:29:07,207381,360.71,353.81571323529,
Men Pro-Cat 12,56,83983,Timothy,Coffey,Toronto Hustle,1:29:07,398660,398.54,353.81571323529,
Men Pro-Cat 12,57,92250,Cesar,Gallego,ButcherBox Cycling,1:29:09,414381,353.77,353.81571323529,
Men Pro-Cat 12,58,50754,Paul,Gregory,Carolina Crit Squad,1:29:09,311269,374.96,353.81571323529,
Men Pro-Cat 12,59,30284,Joshua,Carter,NGCA Elite team p/b Tyler Perry,1:29:11,110443,409.84,353.81571323529,
Men Pro-Cat 12,60,13817,Chris,Stuart,Team CLIF Bar,1:29:12,163558,325.1,353.81571323529,
Men Pro-Cat 12,61,46171,Nicholas,Luther,Support Clean Sport / BSCG / Gu,1:29:13,287070,351.44,353.81571323529,
Men Pro-Cat 12,62,180263,Cristian,Clavero,EDA EVOLUTION CYCLING TEAM,1:29:15,,150,353.81571323529,
Men Pro-Cat 12,63,20103,Zachary,Felpel,Carolina Crit Squad,1:29:19,220467,314.45,410.23076470588,
Men Pro-Cat 12,64,48257,Marc,Boults,Pioneer Mortgage Funding,1:29:26,335312,398.89,415.47867647059,
Men Pro-Cat 12,65,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,1:29:28,193086,299.63,415.47867647059,
Men Pro-Cat 12,66,47514,Juan,Carlos arias,EDA Evolution Cycling Team,1:29:28,374968,409.88,415.47867647059,
Men Pro-Cat 12,67,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,1:29:43,301653,410.7,422.03856617647,
Men Pro-Cat 12,68,161028,Lachlan,Holliday,Piedmont College,1:29:44,545058,329.68,422.03856617647,
Women Cat 4-5,1,174585,Claire,Windsor,Supra Cycling Team,24:00,572062,547.46,483.03355122773,
Women Cat 4-5,2,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sp,24:01,561821,580.89,513.61236748515,
Women Cat 4-5,3,177472,Raquel,Torrell recasens,Catema.cat,24:02,,481.76183742575,544.19118374258,
Women Cat 4-5,4,71724,Samantha,Morrison,Velobrew Racing,24:03,394650,574.77,574.77,
Women Cat 4-5,5,126107,Conny,Walker,TeamFS (Finish Strong),24:04,439112,579.2154591369,605.34881625742,
Women Cat 4-5,6,174587,April,Howe,Every Woman Cycling Team,24:16,574040,654.61,635.92763251485,
Women Cat 4-5,7,95258,Lilly,Mcleod,Lux Cycling,24:46,428719,540.42,666.50644877227,
Women Pro-Cat 123,1,5134,Samantha,Schneider,CWA Racing p/b TREK,1:00:23,170980,329.63,307.7,
Women Pro-Cat 123,2,45710,Summer,Moak,Rally UHC Cycling,1:00:23,343484,385.12,312.86488095238,
Women Pro-Cat 123,3,8572,Erica,Allar,Rally UHC Cycling,1:00:23,174914,337.11,318.02976190476,
Women Pro-Cat 123,4,180259,Natalie,Redmond,Fearless Femme Racing,1:00:23,565665,400,323.19464285714,
Women Pro-Cat 123,5,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:00:24,261361,363.77,328.35952380952,
Women Pro-Cat 123,6,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,1:00:24,401270,356.52,333.5244047619,
Women Pro-Cat 123,7,23834,Sarah,Coney,LA Sweat,1:00:24,475142,391.1,338.68928571429,
Women Pro-Cat 123,8,155276,Madison,Kelly,CWA Racing p/b TREK,1:00:24,460027,355.39,343.85416666667,
Women Pro-Cat 123,9,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,1:00:24,466528,349.89,349.01904761905,
Women Pro-Cat 123,10,160766,Madeline,Bemis,Milligan Cycling,1:00:24,466729,372.77,354.18392857143,
Women Pro-Cat 123,11,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,1:00:25,432770,409.62,359.34880952381,
Women Pro-Cat 123,12,150344,Larissa,Castelari de lima,Milligan Cycling,1:00:25,,381.950954375,364.51369047619,
Women Pro-Cat 123,13,178600,Daniely,Garcia,CWA Racing p/b TREK,1:00:25,575786,292.21794444444,369.67857142857,
Women Pro-Cat 123,14,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,1:00:25,509577,382.15,374.84345238095,
Women Pro-Cat 123,15,87253,Makayla,Macpherson,twenty 20 jr development,1:00:25,412046,355.12,380.00833333333,
Women Pro-Cat 123,16,73726,Lisa,Hulse,Levine Law Group p/b Huseby.com,1:00:25,399567,372.12,385.17321428571,
Women Pro-Cat 123,17,8492,Cinthia,Lehner,UNKNOWN Racing Women,1:00:25,272896,394.05,390.3380952381,
Women Pro-Cat 123,18,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,1:00:26,457092,332.76,395.50297619048,
Women Pro-Cat 123,19,163648,Alexi,Costa,Pursuit Cycing,1:00:26,557369,413.69,400.66785714286,
Women Pro-Cat 123,20,16945,Julie,Kuliecza,Hagens Berman|Supermint,1:00:26,238481,369.69,405.83273809524,
Women Pro-Cat 123,21,39277,Shelby,Reynolds,Fearless Femme Racing,1:00:26,188007,378.15,416.1625,
