Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,41,53,427.39130434783,
The Philly Phlyer - Crit,2009-03-28,Men B      ,DNF,40,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,70,75,459.49318918919,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,DNF,50,,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,DNF,39,,
Syracuse Criterium,2009-05-16,Men 4                                ,19,67,386.32790507256,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,9,57,341.71214648541,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,40,42,534.16515,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,33,42,521.02212962963,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,13,49,410.57926234868,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,43,56,534.53691333333,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,48,62,394.91118885304,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,71,77,458.40352175989,
Tour de Syracuse,2010-05-23,Men 4   ,53,76,425.2511203145,
Bound Brook Criterium,2010-05-30,Men 3/4   ,38,69,324.89201612783,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,35,36,399.41581944444,
JBN Bicycle Race,2010-07-11,Men Category4   ,9,41,388.77596969697,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,6,42,398.57142857143,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,17,37,441.2187037037,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,18,35,450,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,16,34,441.0076220115,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,55,65,506.61056451613,
Altamont Crit,2010-08-15,3/4 Men                                  ,11,31,356.10866912334,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,14,44,397.84081818182,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,22,44,337.61212641798,
Portsmouth Criterium,2010-09-18,Men 4                                     ,47,62,475.03765625,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,DNF,50,,
Hornby Hills Kermis,2011-04-2,Men 4   ,DNF,12,454.50274093926,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,24,125,367.77560502567,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,1,33,333.7279245382,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),DNF,47,,
Bristol Mountain Road Race,2011-05-7,Cat4,13,52,369.98771767394,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,17,64,384.27764085304,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,2,49,342.45718998619,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,15,60,373.66881296409,
Lake Carey Road Race,2011-05-29,Men 4/5  ,3,22,353.94383517562,
Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,3,13,343.49256388889,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,7,54,352.11796795977,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,1,48,347.75766666667,
Corning Circuit Race,2011-06-25,Cat 123 Men      ,16,20,436.70244467647,
East Aurora Road Race,2011-08-21,1/2/3                ,10,17,303.32254166667,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,36,61,285.97719444444,
Portsmouth Criterium,2011-09-18,Men 3                                             ,DNF,66,386.75410888788,
