Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,42,101,177.58890566035,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,5,35,140.8662287473,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,45,120,203.38391269625,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,2,26,184.95456269114,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,13,150,124.42772821716,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,65,109,177.10298074533,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,63,101,175.40939393939,
Tour de Grove,2012-05-12,Men Pro/1  ,36,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,21,75,185.79913073898,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,15,30,283.78730641952,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,2,83,186.23049937679,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,8,140,168.66316260163,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,3,134,144.72059622708,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,58,142,171.82566084214,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,103,133,225.26722256044,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,103,132,222.97531346953,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,78,119,203.14154556067,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,7,105,133.7076025641,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,2,56,159.45314285714,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,60,107,238.11900845998,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,5,66,166.29130864198,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,17,36,242.35625789221,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,6,45,202.44967265477,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,9,39,204.49787037037,
Juniper Hills Classic ,2013-02-16,Men Pro/Cat 1/2 Senior,8,12,232.18299158659,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,29,72,216.07586143418,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,14,50,194.60586363636,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,2,53,161.96224,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,97,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,52,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,122,133,255.7018442623,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,8,32,199.83925,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,4,111,211.03570909091,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,6,37,202.20332142857,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,10,23,240.33703333333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,4,43,186.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,DNF,44,324.31133333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,22,51,229.0921884058,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,69,89,248.87690909091,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,64,89,250.94033333333,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,29,85,201.60420532439,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,48,145,189.1354015773,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,19,132,182.75168027211,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,37,94,210.9205872274,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,48,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,81,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,133,199,237.47483333333,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,117,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,34,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,110,158,255.77090710383,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,101,122,256.14676127216,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,2,26,216.13223076923,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,11,40,235.93766666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,28,31,319.61333333333,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,28,31,332.4312,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,12,45,238.14675,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,30,79,250.22141025641,
Chris Thater Memorial,2014-08-23,Men PRO/1,72,93,300.19333333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,58,67,311.68357575758,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,64,113,318.55641666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,60,116,315.74490243902,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,36,99,242.17804255319,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,35,76,252.94623529412,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,DNF,73,363.7155,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,12,68,267.75698333333,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,1,32,127.5,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,43,62,362.10528205128,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,14,121,206.90594331066,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,3,91,205.301875,
Belmont Criterium,2015-04-12,Men pro/1/2,9,76,212.25440860215,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,5,27,218.68522744963,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,5,114,208.39970467836,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,5,79,179.83066239316,
Park Circle Criterium,2015-04-28,Men PRO/1/2,50,77,291.03808333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,15,65,205.40896875,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,11,90,183.88412962963,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,3,77,204.75558187135,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,10,63,235.00542365591,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,9,133,206.91737878788,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,10,71,236.86676666667,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,2,92,209.54097826087,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,6,89,221.78597727273,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,64,74,351.44410092881,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,9,60,229.24612222222,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,5,84,199.75590738058,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,61,67,373.05972727273,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,40,48,347.29625,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,7,60,216.07655411255,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,3,94,214.95886956522,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,4,56,218.27714622222,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,1,49,179.34970994898,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,4,80,202.74915384615,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,11,99,224.21139007092,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,10,98,213.92227642276,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,6,97,207.92219097222,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,6,58,188.70082295412,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,7,71,245.04315453464,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,2,87,211.08620930233,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,3,64,204.19516599609,
Chris Thater Memorial,2015-08-22,Men Pro/1,2,83,196.11148148148,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,2,90,209.17943469388,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,2,90,205.61418412698,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,3,114,181.26799707602,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,8,126,196.61655913978,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,3,112,192.12596153846,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,8,92,201.01888888889,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,1,67,188.31466666667,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,6,86,211.94720987654,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,11,76,221.75211384862,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,15,84,227.96006277056,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,13,82,260.1861824187,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,28,64,259.76903385417,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,51,67,338.64323737374,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,9,87,197.51323696145,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,48,102,303.5177964946,
Matrix Challenge,2016-04-16,Men P/1/2,1,44,213.99033333333,
Caromont Criterium,2016-05-1,Men pro/1/2,6,119,208.9780625,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,13,93,218.28015942029,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,1,89,201.30266666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,42,122,253.4044423688,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,1,123,196.1326125,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,6,11,238.86606867453,
WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,6,11,250.165,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,7,40,254.4546,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,6,95,199.41854678363,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,1,71,216.90016666667,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,1,39,217.01066666667,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,3,60,199.75113333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,3,60,199.75113333333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,5,66,222.51372222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,44,78,331.74606481481,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,5,68,232.92115079365,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,6,60,247.02986538462,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,6,87,229.08734782609,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,2,87,180.91032098765,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,21,112,249.42522093023,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,14,119,214.75894814815,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,5,93,196.43885714286,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,6,62,209.00734126984,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,38,70,305.20241904762,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,49,89,313.07518181818,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,76,94,372.93112493351,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,3,63,244.8285,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,2,43,227.59444444444,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,2,54,204.64037777778,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,6,97,213.28766666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,2,65,203.77607142857,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,8,69,250.23777777778,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,75,94,367.37101449275,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,101,106,397.87994654088,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,96,105,397.77907189542,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,5,74,253.84568518519,
Mayors Cup Boston,2016-09-17,MEN PRO/1,11,71,259.29618686869,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,37,66,257.5638030303,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,14,63,207.50593548387,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,7,61,223.26309461806,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,25,61,261.03105371275,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,31,83,234.24241584063,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,4,69,248.3768494898,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,5,52,221.66469001068,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,16,51,257.53739246034,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,12,90,239.16189876543,
Caromont Criterium,2017-04-23,Men Pro 1/2,8,60,213.7141614339,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,10,56,251.22976785714,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,17,114,245.50664912281,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,9,90,230.29508338918,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,1,95,227.9445,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,4,95,242.91478014184,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,5,88,236.96818181818,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,DNF,74,373.65766666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,6,62,247.55481818182,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,DNF,70,388.85101612903,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,17,118,299.7264303351,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,27,37,323.54116430609,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,9,74,250.972875,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,14,68,271.58061764706,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,8,75,240.98554054054,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,37,47,368.40278985507,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,32,36,322.57165740741,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,9,61,246.62987777778,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,1,50,245.9815,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,8,113,245.5873125,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,7,123,231.41114971751,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,6,109,235.79567283951,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,5,89,244.70439393939,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,25,93,278.54677536232,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,96,123,369.1947704918,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,96,139,363.49828985507,
Commerce Criterium,2018-04-29,Men PRO/1/2,96,83,418.2162195122,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,17,108,275.73170952381,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,30,41,405.347,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,77,84,418.3744047619,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,66,83,423.17798958333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,70,83,439.1493,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,80,87,433.04139534884,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,5,86,264.54877227454,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
