Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Crit,2014-02-8,Men Cat 5  ,5,9,500,
Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,8,14,485.11,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,1,30,421.422320888,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,2,27,378.18793627975,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,1,23,379.30116666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,20,39,450,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,7,26,405.18096224436,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,15,30,406.14805371338,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,25,26,536.11690230789,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,9,25,421.72523757044,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,6,23,414.19310179924,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,4,20,401.27787418355,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT B,4,11,449.83353333333,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT B,3,6,428.417,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,DNF,32,562.8836,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,7,26,391.698875,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,6,27,404.94651851852,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,4,18,418.77966666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,2,17,400.37995534588,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,7,19,367.79016666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,8,46,343.62566666667,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,14,20,395.59822222222,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,2,19,279.41433333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,2,22,361.73895,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,4,80,354.91611842105,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,1,76,334.679,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,3,67,338.92418382888,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,2,56,337.007309958,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,1,65,343.90433333333,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,DNF,15,431.28231107823,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate A,DNF,8,,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,5,20,315.47683333333,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,DNF,21,449.677625,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,2,14,300.7572,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,5,23,366.878,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,18,22,479.13973333333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,6,33,312.64540950521,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,27,49,367.73457017544,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,31,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,52,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,23,51,311.31561287594,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,1,18,321.4445,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,4,22,336.75595,
Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,6,11,369.939,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,1,18,321.4445,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,4,22,336.75595,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,2,19,311.88140740741,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,4,42,282.55264705882,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,26,98,277.02604418144,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,23,98,305.86124652778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,7,94,288.85378333333,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,41,87,346.2604495614,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,22,77,290.28623926782,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,34,72,333.89859722222,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,1,33,308.69166666667,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,18,56,316.38770833333,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,52,93,389.00660087719,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,1,31,282.353,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,14,24,392.7240625,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,1,14,264.35283333333,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,31,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,74,86,383.05767083333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,55,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,49,81,289.3844558619,
Chico Stage Race - GC,2017-02-26,Men Pro-1,58,66,372.82081535862,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,6,63,299.11184722222,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,19,39,316.44548039216,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,18,54,305.66559379984,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,31,69,398.16007017544,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,151,149,315.12196846847,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,52,132,268.47796489272,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,64,128,272.37445,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,61,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,2,19,201.53525925926,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,2,18,277.21975,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,4,15,243.31733333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,5,16,309.195,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,2,15,271.30575586683,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,3,59,260.85418421053,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,DNF,25,433.679,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,52,52,336.69947591823,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,20,100,287.68277037037,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,17,82,293.27671367521,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,5,61,270.67437060041,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,74,72,421.38309722222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,26,72,316.70324761905,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,25,70,258.83647410158,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,29,69,326.74367171717,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,30,171,249.86499186759,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,102,136,344.73603174603,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,8,40,329.19868259804,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,4,15,313.76839044332,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,3,48,282.23804385965,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,15,54,345.91544444444,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,8,40,325.33378125,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,32,155,230.01772249494,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,8,153,268.43157407407,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,11,136,233.66083495699,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,82,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,10,98,275.50359390226,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,10,98,259.87360544218,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,18,56,380.47669535777,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,22,48,352.19128003472,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,15,47,278.29445931677,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,39,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,17,45,336.50369473337,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,DNF,38,451.48535714286,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,9,31,383.15,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,16,82,308.58492307692,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,21,78,283.77401495726,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,35,76,325.60487719298,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,49,72,389.43229047619,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,57,68,400.95445555556,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,34,58,341.18165695968,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,4,12,291.89983454404,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,34,48,426.68238405797,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,23,41,428.24924444444,
