Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74766,Guy,Preston,,,186384,403.75,338.985,
Men Cat 1/2/3,2,71706,Justin,Pfaff,,,237816,312.77,312.77,
Men Cat 1/2/3,3,41282,Chris,Withers,,,308291,413.43,373.6725,
Men Cat 1/2/3,4,20976,Patrick,Robertson,,,287651,403.97,391.01625,
Men Cat 1/2/3,5,132691,Joseph,Newman,Lowcountry Racing,,467503,402.52,408.36,
Men Cat 1/2/3,6,120065,Jonathan,White,,,366212,489.25388888889,425.70375,
Men Cat 1/2/3,7,62519,Nick,Dallesandro,,,331460,408.36,443.0475,
Men Cat 1/2/3,8,107013,Sean,Mulhall,,,25353,457.6,460.39125,
Men Cat 1/2/3,9,145749,David,Mcbeath,,,441068,463.81,477.735,
Men Cat 1/2/3,DNF,96989,Cody,Lacosta,,,349856,372.04,512.4225,
Men Cat 1/2/3,DNF,47854,Clayton,Griffin,,,171847,409.05,512.4225,
Men Cat 1/2/3,DNF,165799,Olivia,Ray,,,559036,427.176,512.4225,
Men Cat 4/5,1,93736,Angel,Garcia,,,460237,468.28,391.9945,
Men Cat 4/5,2,162757,James,Dunn,,,552073,430.81,401.66208333333,
Men Cat 4/5,3,134060,Orelvys,Nieves,,,507030,501.74,411.32966666667,
Men Cat 4/5,4,170805,Thomas,Withers,,,,450,420.99725,
Men Cat 4/5,5,74942,Robert,Diez,,,391667,465.23,430.66483333333,
Men Cat 4/5,6,70133,John,Welsh,,,275436,407.6521,440.33241666667,
Men Cat 4/5,7,125346,Roger,Higgs,,,481614,458.11,450,
Men Cat 4/5,8,116339,Lauton,Sutley,,,361296,459.51,459.66758333333,
Men Cat 4/5,9,165797,Daniel,Gruszka,,,564546,428.82605,469.33516666667,
Men Cat 4/5,10,170699,Collin,Clark,,,554142,450,479.00275,
Men Cat 4/5,11,50555,Sean,Taylor,,,368877,450,488.67033333333,
Men Cat 4/5,12,131932,Daniel,Ohlinger,,,459128,450,498.33791666667,
Men Cat 4/5,DNF,88480,Stephen,Gannon,,,408128,450,517.67308333333,
Men Cat 4/5,DNF,170806,Ronald,Crawford,,,546405,450,517.67308333333,
Men Master 40+ Open,1,145947,Jeff,Franz,,,12272,488.04923076923,406.40976923077,
Men Master 40+ Open,2,47854,Clayton,Griffin,,,171847,409.05,409.05,
Men Master 40+ Open,3,107013,Sean,Mulhall,,,25353,457.6,418.90976923077,
Men Master 40+ Open,4,170807,Scott,Amidon,,,295156,350,425.15976923077,
Men Master 40+ Open,5,47881,Jim,Palmer,,,232169,413.68,431.40976923077,
Men Master 40+ Open,6,134060,Orelvys,Nieves,,,507030,501.74,437.65976923077,
Men Master 40+ Open,7,134843,James,Griner,,,497673,350,443.90976923077,
Men Master 40+ Open,8,162757,James,Dunn,,,552073,430.81,450.15976923077,
Men Master 40+ Open,DNF,170808,Michael,Street,,,564221,350,462.65976923077,
Men Master 40+ Open,DNF,88480,Stephen,Gannon,,,408128,350,462.65976923077,
Women Open,1,153178,Madeline,Marbury,,,535246,,,
