Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,8,72,498.75072934029,
Lindsey Wilson College Criterium,2013-02-24,Men  D,6,63,477.51878470636,
DePauw Road Race,2013-03-2,Men  D,DNF,58,701.25,
DePauw Criterium,2013-03-3,Men  D,12,39,568.23529411765,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,3,55,463.22615252292,
Marian University Midwest Classic,2013-03-30,Men  D,13,45,556.59244736842,
MSU Get Tough Road Race,2013-04-6,Men  D,6,39,522.23058823529,
University of Michigan Criterium,2013-04-7,Men  D,8,34,551.79262222222,
Purdue University Road Race,2013-04-13,Men  D,5,46,490.59872727273,
Notre Dame Cycling Classic,2013-04-14,Men  D,6,41,485.22932788379,
Case Cycling Criterium ,2014-03-23,Men  D ,3,18,516.83587904579,
