Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,123919,John,Borstelmann,,,481036,292.24,276.93566666667,
Men  Cat 1/2/3,2,93915,Sam,Fritz,,,428009,273.49,291.12053333333,
Men  Cat 1/2/3,3,142922,Hanwei,Wang,Team Kaos Cycling,,498858,396.8,305.3054,
Men  Cat 1/2/3,4,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,324.79,319.49026666667,
Men  Cat 1/2/3,5,53215,Mark,Savery,,,31378,360.39,333.67513333333,
Men  Cat 1/2/3,6,93908,Samuel,Kohll,,,425944,335.33,347.86,
Men  Cat 1/2/3,7,63373,Brady,Murphy,,,297434,334.28,362.04486666667,
Men  Cat 1/2/3,8,53214,Greg,Shimonek,,,102327,389.26,376.22973333333,
Men  Cat 1/2/3,9,53174,Rich,Anderson,,,219702,469.48,390.4146,
Men  Cat 1/2/3,10,53171,Joseph,Savoie,,,170992,486.34,404.59946666667,
Men  Cat 4,1,101733,Brad,Spencer,,,426142,400,357.70833333333,
Men  Cat 4,2,135302,Colin,Lodl,,,504473,462.5,374.81852943465,
Men  Cat 4,3,161357,Charles,Erickson,,,536571,400,391.92872553596,
Men  Cat 4,4,145892,Connor,Remboldt,,,428928,486.43,409.03892163728,
Men  Cat 4,5,149270,Jacob,Beissel,,,513476,388.03,426.1491177386,
Men  Cat 4,6,123802,Benjamin,Kollaja,,,484357,461.54,443.25931383991,
Men  Cat 4,7,123913,Josh,Shear,,,32372,400,460.36950994123,
Men  Cat 4,8,123619,Reid,Olson,,,481398,463.44211783506,477.47970604254,
Men  Cat 4,9,93917,Matt,Masten,,,415434,500.52,494.58990214386,
Men  Cat 4,10,2259,Mark,Sullivan,,,311194,479.56,511.70009824517,
Men  Cat 4,11,53197,Michael,Dixon,,,285616,400,528.81029434649,
Men  Cat 4,12,53201,Randy,Kinney,,,329586,459.19901988245,545.9204904478,
Men  Cat 5,1,152071,Quinn,Lewandowski,,,524449,437.5,437.5,
Men  Cat 5,2,161363,Kevin,Lilly,,,544693,500,462.79866666667,
Men  Cat 5,3,123915,Scott,Ethington,,,478158,543.16,481.39933333333,
Men  Cat 5,4,161372,Kyle,Bown,,,553822,500,500,
Men  Cat 5,5,158800,Kirk,Lilly,,,543054,485.66464285714,518.60066666667,
Men  Cat 5,6,161366,Steve,Brewster,,,551661,500,537.20133333333,
Men Collegiate A Open Open,1,123919,John,Borstelmann,,,481036,,,
Men Collegiate A Open Open,2,93915,Sam,Fritz,,,428009,,,
Men Collegiate B Open Open,1,135304,Kaleb,Ethington,,,497863,,,
Men Collegiate B Open Open,2,63491,David,Zillig,,,317216,,,
Men Collegiate B Open Open,3,112944,Noah,Burke,,,278677,,,
Men Collegiate C Open Open,1,125311,James,Krist,,,484918,,,
Men Collegiate D Open Open,1,161350,Jack,Nagla,,,531246,,,
Men Collegiate D Open Open,2,161351,Anzhe,Wang,,,549919,,,
Men Collegiate D Open Open,3,161352,James,Hoffmann,,,553443,,,
Men Collegiate D Open Open,4,133111,Dustin,Ehret,,,502773,,,
Men Collegiate D Open Open,5,161353,Nick,Korhonen,,,553477,,,
Men Masters 50+ Open,1,120436,Kevin,Burke,,,5519,,,
Men Masters 50+ Open,2,53171,Joseph,Savoie,,,170992,,,
WoMen  Cat 4,1,97044,Kandy,Jamison,,,413344,,,
Women Collegiate C Open Open,1,130269,Madeline,Grimm,,,498510,,,
Women Collegiate C Open Open,2,161358,Christine,Young,,,553546,,,
