Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 MEN,1,7170,Michael,Chauner,Vitesse,46:11.4,178966,224.44617811686,194.82867612719,
CAT 1/2/3 MEN,2,165595,Dakota,Stein,Edge Cycling,46:14.3,535573,403.29932028251,204.33939245838,
CAT 1/2/3 MEN,3,49920,Aaron,Barr,ROCKETS CYCLING TEAM,46:14.4,162406,228.54991990246,213.85010878957,
CAT 1/2/3 MEN,4,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,46:14.6,240153,234.63452360605,223.36082512076,
CAT 1/2/3 MEN,5,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,46:14.6,534454,220.36844046082,232.87154145195,
CAT 1/2/3 MEN,6,92020,Elliot,Olsen,,46:14.6,420216,204.56103793077,242.38225778313,
CAT 1/2/3 MEN,7,41457,Tony,Wolf,QCW P/B Cadence Cycling,46:14.9,365780,293.74418661824,251.89297411432,
CAT 1/2/3 MEN,8,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,46:14.9,609937,320.85274003395,261.40369044551,
CAT 1/2/3 MEN,9,9571,Michael,Black,QCW P/B Cadence Cycling,46:14.9,299967,223.52522947376,270.9144067767,
CAT 1/2/3 MEN,10,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,46:15.0,348854,251.62478153977,280.42512310789,
CAT 1/2/3 MEN,11,153481,Robert,Orr,QCW p/b Cadence Cycling,46:15.4,557603,304.9444181984,289.93583943908,
CAT 1/2/3 MEN,12,38288,Chris,Wallenburg,Aistriu Cycling,46:15.5,294337,352.84790982558,299.44655577027,
CAT 1/2/3 MEN,13,138671,Bryan,Ryder,Kelly Benefit Strategies/LSV,46:16.6,474936,284.34130042073,308.95727210145,
CAT 1/2/3 MEN,14,5230,Calvin,Hoops,QCW P/B Cadence Cycling,46:17.2,286845,207.31062392726,318.46798843264,
CAT 1/2/3 MEN,15,8860,Anthony,Taylor,Keystone Racing P/B Lupine Lights,46:18.0,,355.14902627276,327.97870476383,
CAT 1/2/3 MEN,16,27047,Joseph,Tortorelli,QCW P/B Cadence Cycling,46:18.9,160061,292.82365278557,347.00013742621,
CAT 1/2/3 MEN,17,184642,Steven,Taylor,Aistriu Cycling,46:18.9,586120,375.42360340636,347.00013742621,
CAT 1/2/3 MEN,18,21817,Lynn,Murray,,46:20.8,,314.34573111167,347.00013742621,
CAT 1/2/3 MEN,19,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,46:21.0,375715,292.6421416542,347.00013742621,
CAT 1/2/3 MEN,20,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,46:23.0,324500,263.77704695749,347.00013742621,
CAT 1/2/3 MEN,21,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,46:27.5,380188,244.79292877169,373.85392471427,
CAT 1/2/3 MEN,DNF,4059,Johann,Burrowes,Mangoseed / Zurilee,DNF,198228,322.61396804762,391.75644957298,
CAT 1/2/3 MEN,DNF,191334,Ethan,Hendricks,Gotham Cyclists,DNF,596245,410.7083596672,391.75644957298,
CAT 1/2/3 MEN,DNF,174851,Mackenzie,King,Cadence Cycling Centers,DNF,565683,378.125,391.75644957298,
CAT 1/2/3 MEN,DNF,169572,Justin,Pak,Star Track Cycling,DNF,552761,267.31022724458,391.75644957298,
CAT 1/2/3 MEN,DNF,57997,Tom,Reeb,General Classification,DNF,379369,294.99871845917,391.75644957298,
CAT 1/2/3 MEN,DNF,29987,Alec,White,QCW P/B Cadence Cycling,DNF,344506,275.05106502092,391.75644957298,
CAT 1/2/3 WOMEN,1,7238,Colleen,Gulick,Team Skyline,42:02.4,180423,,,
CAT 1/2/3 WOMEN,2,136643,Reagen,Pattishall,Edge Cycling,48:35.0,481877,,,
CAT 1/2/3 WOMEN,3,174919,Dana,Haberern,,50:35.0,561229,,,
CAT 1/2/3 WOMEN,4,2184,Jacqueline,Paull,Aistriu Cycling,51:35.0,27456,,,
CAT 3 MEN,1,149925,Michael,Jones,CS Velo,40:33.6,528599,309.73799000599,277.97849400448,
CAT 3 MEN,2,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,40:34.5,375715,292.6421416542,283.11607515339,
CAT 3 MEN,3,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,40:34.9,593747,417.28669683356,288.2536563023,
CAT 3 MEN,4,153481,Robert,Orr,QCW p/b Cadence Cycling,40:45.4,557603,304.9444181984,293.39123745121,
CAT 3 MEN,5,155660,Ryan,Frey,,40:45.4,549211,366.41815887023,298.92401715004,
CAT 3 MEN,6,182038,Billy,Scott,,40:45.6,580486,298.4424075932,304.45679684886,
CAT 3 MEN,7,213741,O'neill,Gatta,Vitesse,40:45.8,612323,333.79604978358,309.98957654769,
CAT 3 MEN,8,61653,Samuel,Torres,Stellares Racing Team,40:46.3,340722,270.44537678004,315.52235624652,
CAT 3 MEN,9,78866,Zak,Andrews,Bike Works p/b Fred Beans,40:46.3,396145,293.48926485614,321.05513594534,
CAT 3 MEN,10,73507,Bryan,Berman,Rothman Institute Cycling Team,40:46.4,371716,329.35430549358,326.58791564417,
CAT 3 MEN,11,120764,Chris,Eck,General Classification,40:46.5,478566,319.45699983263,332.12069534299,
CAT 3 MEN,12,132879,Jonathan,Elison,CS Velo,40:46.5,502043,309.99555260373,337.65347504182,
CAT 3 MEN,13,138943,Ami,Assayag,Bigfoot Endurance Racing Team,40:46.6,512560,330.03188890156,343.18625474065,
CAT 3 MEN,14,115946,Philip,Daniels,,40:46.8,,300.67256551333,348.71903443947,
CAT 3 MEN,15,191334,Ethan,Hendricks,Gotham Cyclists,40:46.8,596245,410.7083596672,354.2518141383,
CAT 3 MEN,16,139524,Mayron,Betancur,Aventi Cycling Team,40:47.5,532243,362.62018730135,365.31737353595,
CAT 3 MEN,17,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,40:49.1,538578,364.6950079482,365.31737353595,
CAT 3 MEN,18,18926,Clint k,Guerra,Kelly Benefit Strategies/Lateral Stress Velo,40:52.0,,382.89918941676,365.31737353595,
CAT 3 MEN,19,236008,Steven,Szabo,Bike Works p/b Fred Beans,40:53.5,520886,402.59488850346,365.31737353595,
CAT 3 MEN,20,226513,Mason,Shirey,Vitesse,40:55.3,600420,349.7494963157,365.31737353595,
CAT 3 MEN,21,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,41:18.5,609937,320.85274003395,380.73011698268,
CAT 3 MEN,DNF,32422,Matthew,Bunting,Otterhaus/K&F Construction,DNF,315322,300.55940070684,391.00527928051,
CAT 3 MEN,DNF,132889,Lewis,Kopchak,The Velo Shop,DNF,474631,423.62568077383,391.00527928051,
CAT 3 MEN,DNF,57997,Tom,Reeb,General Classification,DNF,379369,294.99871845917,391.00527928051,
CAT 3 MEN,DNF,184642,Steven,Taylor,Aistriu Cycling,DNF,586120,375.42360340636,391.00527928051,
CAT 3 MEN,DNF,38288,Chris,Wallenburg,Aistriu Cycling,DNF,294337,352.84790982558,391.00527928051,
CAT 4 MEN,1,213757,Raymond,Delfing,Watts & Whiskey,41:53.4,603016,439.1763544509,366.14644940555,
CAT 4 MEN,2,230175,Ben,St. pierre,Keystone Racing P/B Lupine Lights,41:54.1,608498,401.1632721541,371.39351783605,
CAT 4 MEN,3,153285,Rudy,Discua,The estellares,41:56.2,534310,384.04888036681,376.64058626656,
CAT 4 MEN,4,213756,Drew,Goga,VeloJawn Racing,41:56.8,623841,451.94195953222,381.88765469707,
CAT 4 MEN,5,227266,Benjamin,Schwartz,,41:57.3,605427,571.20098039216,387.13472312758,
CAT 4 MEN,6,227322,Isaac,Edmundson,Getting It In Cyclists,41:57.8,609328,405.48446033003,392.38179155809,
CAT 4 MEN,7,231050,Al,Hassane fall,SOAR Foundation Racing,41:57.9,,511.65,397.6288599886,
CAT 4 MEN,8,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,41:58.4,619127,446.19395080657,402.87592841911,
CAT 4 MEN,9,139741,James,Cardillo,T-town Masters,41:58.5,514998,362.99473331029,408.12299684962,
CAT 4 MEN,10,77044,Chris,Warno,Kelly Benefit Strategies,42:17.4,393501,443.41966379703,413.37006528012,
CAT 4 MEN,11,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,42:25.8,635308,426.24303052491,418.61713371063,
CAT 4 MEN,12,236302,Christian,Taylor,Thru It All Body Shop,42:33.0,606079,454.66527789473,423.86420214114,
CAT 4 MEN,13,163071,Hunter,Mycek,CS Velo,42:33.2,553410,392.85502178711,428.5865637286,
CAT 4 MEN,14,191113,Daniel,Da silva,BMV Cycling,42:33.3,298151,440.03446041444,433.30892531606,
CAT 4 MEN,15,226240,David,Chahbandour,Watts & Whiskey,42:33.5,605112,364.46014788592,438.03128690352,
CAT 4 MEN,16,76765,Kevin,Griffin,Cumberland Valley Collective,42:33.8,190711,412.75371118956,447.47601007843,
CAT 4 MEN,17,238799,Andrew,Thome,QCW P/B Cadence Cycling,42:34.8,275376,426.73201668888,447.47601007843,
CAT 4 MEN,18,184569,Jose,Rivera bulgado,Rockland Cycling Velo,42:41.0,560533,358.70068814331,455.3466127242,
CAT 4 MEN,19,164488,Aaron,Rape,Watts & Whiskey,42:52.5,552486,369.6875,463.21721536996,
CAT 4 MEN,20,129258,Brandon,Siller,Blue Mountain Velo,42:52.8,499045,453.30749421903,463.21721536996,
CAT 4 MEN,21,163082,Aedan,Hale,Meinsler Cycleworks,43:52.0,551597,432.61559093707,489.4525575225,
CAT 4 MEN,22,237154,Tommy,Carey,Bucknell Cycling,43:53.0,629685,500.37362126159,489.4525575225,
CAT 4 MEN,23,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,43:54.0,562257,459.6227378445,489.4525575225,
CAT 4 MEN,24,236303,Chadd,Ingram,Vitesse,43:55.0,632621,453.16191631203,489.4525575225,
CAT 4 MEN,25,191450,Malcolm,Newman,Road Rash Racing,43:55.0,592276,467.8123553376,489.4525575225,
CAT 4 MEN,26,236698,Zachary,Hojeibane,Watts and Whiskey,43:55.0,634597,516.53099608873,489.4525575225,
CAT 4 MEN,27,7070,Michael,Porter,Vitesse,43:55.0,241299,477.57398723935,489.4525575225,
CAT 4 MEN,28,182861,Kenneth,Fisher,U.S Military Endurance Sports Team,43:55.0,55690,399.58427913931,489.4525575225,
CAT 4 MEN,DNF,129120,John,Rais,Guy's Racing Club,DNF,509249,426.0612073747,518.3114338903,
CAT 4 MEN,DNF,231872,Adam,Raymond,Bicycle Therapy/ Hush Salon,DNF,622585,471.6,518.3114338903,
CAT 4 MEN,DNF,213778,Noah,Shumskas,StarTrack Cycling,DNF,526712,426.35076680348,518.3114338903,
CAT 4 MEN,DNF,164633,Keith,Woodson,Mambo Kings Racing,DNF,558447,420.91034469854,518.3114338903,
CAT 4/5 WOMEN,1,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,39:07.1,497750,507.69980400343,482.717141523,
CAT 4/5 WOMEN,2,194451,Natalie,Gulla,CRCA/Sugoi/NYC Velo,39:10.1,606922,483.40771885849,504.29639788018,
CAT 4/5 WOMEN,3,102956,Sonya,Bodick,Blue Mountain Velo,39:12.0,492106,650,525.87565423735,
CAT 4/5 WOMEN,4,175514,Bree,Dillon,,39:21.3,,546.00775431305,547.45491059453,
CAT 4/5 WOMEN,5,146978,Alyssa,Valent,Blue Mountain Velo,40:13.2,527779,650,569.03416695171,
CAT 4/5 WOMEN,6,172476,Aura,Lagnado,,40:19.1,,588.87875662375,590.61342330888,
CAT 4/5 WOMEN,7,227279,Lana,Harshaw,SOAR Foundation Racing,40:21.8,618159,590.61342330888,612.19267966606,
CAT 4/5 WOMEN,8,162865,Megan,Barto,Blue Mountain Velo,40:22.9,558573,582.23240230359,633.77193602323,
CAT 4/5 WOMEN,9,226518,Morgan,Gerace,SOAR Foundation Racing,41:21.0,618284,711.64006702321,655.35119238041,
CAT 4/5 WOMEN,10,213774,Rebekah,Yost,Blue Mountain Velo,41:22.0,631230,625.78125,676.93044873758,
CAT 4/5 WOMEN,11,242121,Meghan,Becker,,42:20.0,636577,650,698.50970509476,
CAT 5 MEN,1,118840,Sean,Walsh,Sanba,34:44.5,640119,500,432.42075166146,
CAT 5 MEN,2,231051,Michael,Murray,SOAR Foundation Racing,34:53.7,553797,508.21428571429,438.75917327616,
CAT 5 MEN,3,236304,Liam,Leyden,,34:54.1,,565.65491776627,445.09759489085,
CAT 5 MEN,4,234919,Jake,Sanchez,Spandex Takeover United LLC ™,34:54.2,622668,456.29519977872,451.43601650554,
CAT 5 MEN,5,146949,Cape,Ellis,SOAR Foundation Racing,34:54.7,526869,517.97660250265,457.77443812023,
CAT 5 MEN,6,236305,Colin,Ely,Blue Turtle Cycling,34:54.7,630454,442.83494228971,464.11285973492,
CAT 5 MEN,7,236835,Isaiah,Morrison,Getting It In Cyclists,34:55.0,634329,495.85660812389,470.45128134962,
CAT 5 MEN,8,238788,Luca,Scheuer,,34:56.7,638560,455.00374170329,476.78970296431,
CAT 5 MEN,9,176778,Alexey,Zlobin,,34:57.0,574633,482.62534678936,483.128124579,
CAT 5 MEN,10,225587,Gregory,Waring,Getting It in Cyclists,34:58.2,608911,493.42591770942,489.46654619369,
CAT 5 MEN,11,97493,Jeffrey,Williams,SOAR Foundation Racing,35:00.9,630638,520.52904107169,495.80496780838,
CAT 5 MEN,12,213748,Anton,Fitz,GETTING IT IN (GII) Cyclist Race Team,35:02.0,606532,511.93305450967,502.14338942308,
CAT 5 MEN,13,235742,Tyrone,Spady,Getting It In Cyclists,35:02.7,633622,522.18670059941,508.48181103777,
CAT 5 MEN,14,213765,Ako,Boyd,Getting It In Cyclists,35:12.1,608463,486.38301574049,514.82023265246,
CAT 5 MEN,15,227257,David,Florey,,35:24.8,618334,509.57171743697,521.15865426715,
CAT 5 MEN,16,213749,Jeremiah,Holland,Blue mountain Velo,35:51.8,606474,486.0292724596,527.49707588184,
CAT 5 MEN,17,122923,Patrick,Mosley,SOAR Foundation Racing,36:13.0,482166,527.23350061866,552.85076234061,
CAT 5 MEN,18,242937,Nicholas,Kleinert,CS Velo,36:14.0,640801,500,552.85076234061,
CAT 5 MEN,19,178366,Anthony,Jenkins,SOAR Foundation Racing,36:15.0,,500,552.85076234061,
CAT 5 MEN,20,236702,Michael,Zapantis,Watts & Whiskey,36:16.0,633731,554.54870813943,552.85076234061,
CAT 5 MEN,21,43809,Gary,Nagle,KEYSTONE RACING P/B LUPINE LIGHTS,36:17.0,600176,537.93340717471,552.85076234061,
CAT 5 MEN,22,123892,Timothy,Hahn,Blue Mountain Velo,36:18.0,481535,558.33333333333,552.85076234061,
CAT 5 MEN,23,213779,Marcus,Kennedy,Team VeloShop,36:19.0,581247,502.14338942308,552.85076234061,
CAT 5 MEN,DNF,231049,Michael,Brown,SOAR Foundation Racing,DNF,574491,476.25,584.54287041407,
CAT 5 MEN,DNF,236699,Jordy,John baptiste,Blue Mountain Velo,DNF,624877,496.16260725159,584.54287041407,
CAT 5 MEN,DNF,237160,Ross,Nickerson,,DNF,638161,493.55358164254,584.54287041407,
CAT 5 MEN,DNF,112967,Anthony,Smith,K.R.T. Cycling,DNF,602662,539.05173018872,584.54287041407,
CAT 5 MEN,DNF,213760,Curt,Venditti,West Chester Development Race Team,DNF,591627,507.06419625673,584.54287041407,
CAT 5 MEN,DNF,225559,Isaiah,Waring,Getting It in Cyclists,DNF,608923,526.83530420983,584.54287041407,
MEN 35+,1,9571,Michael,Black,QCW P/B Cadence Cycling,47:45.6,299967,223.52522947376,230.59472964878,
MEN 35+,2,22108,Blair,Saunders,ActiveYards / TREK,47:46.4,69445,355.70399862177,241.25267158343,
MEN 35+,3,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,47:52.8,240153,234.63452360605,251.91061351809,
MEN 35+,4,5230,Calvin,Hoops,QCW P/B Cadence Cycling,47:55.3,286845,207.31062392726,262.56855545274,
MEN 35+,5,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,47:56.5,514698,380.46568431314,273.22649738739,
MEN 35+,6,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,47:57.9,380188,244.79292877169,283.88443932204,
MEN 35+,7,7145,Craig,Lebair,Philadelphia Ciclismo,48:01.3,211155,251.77368122785,294.5423812567,
MEN 35+,8,61653,Samuel,Torres,Stellares Racing Team,48:02.0,340722,270.44537678004,305.20032319135,
MEN 35+,9,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,48:02.9,217713,337.90699625446,315.858265126,
MEN 35+,10,7170,Michael,Chauner,Vitesse,48:03.0,178966,224.44617811686,326.51620706065,
MEN 35+,11,119048,Loren,Barisch,Blue Mountain Velo,48:03.2,477793,357.5,337.17414899531,
MEN 35+,12,131969,Erik,Engle,OrthoVirginia Racing// Catoctin Cycling,48:04.0,50293,370.61011439393,347.83209092996,
MEN 35+,13,69495,Randall,Calvert,Bigfoot Endurance Racing Team,48:38.4,403975,303.36955691556,358.49003286461,
MEN 35+,14,176448,Brian,Crispell,Bigfoot Endurance Racing Team,48:57.8,575831,366.94039745436,369.14797479926,
MEN 35+,15,164633,Keith,Woodson,Mambo Kings Racing,50:10.0,558447,420.91034469854,379.80591673391,
MEN 35+,16,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddler’s Shop,50:11.0,390596,351.9886280398,401.12180060322,
MEN 35+,17,162744,Eric,Moon,Kelly Benefits Strategies,50:12.0,550829,351.82234562211,401.12180060322,
MEN 35+,18,117579,Eric,Williams,Bicycle Therapy Racing,50:13.0,470835,315.12541786684,401.12180060322,
MEN 35+,DNF,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,DNF,54219,360.5649940832,433.09562640718,
MEN 35+,DNF,4059,Johann,Burrowes,Mangoseed / Zurilee,DNF,198228,322.61396804762,433.09562640718,
MEN 35+,DNF,242938,Jurandir,Dealmeida,,DNF,11348,300,433.09562640718,
MEN 35+,DNF,153285,Rudy,Discua,The estellares,DNF,534310,384.04888036681,433.09562640718,
MEN 35+,DNF,7150,David,Grant,ActiveYards / TREK,DNF,13897,360.25764298434,433.09562640718,
MEN 35+,DNF,98803,Brent,Hinkle,Trestle Bridge Racing,DNF,164375,288.26540971025,433.09562640718,
MEN 35+,DNF,7187,Ryan,Pomajevich,LoF masters AF “racing” team,DNF,145887,322.99071428674,433.09562640718,
MEN 35+,DNF,182038,Billy,Scott,,DNF,580486,298.4424075932,433.09562640718,
MEN 35+,DNF,27047,Joseph,Tortorelli,QCW P/B Cadence Cycling,DNF,160061,292.82365278557,433.09562640718,
MEN 35+,DNF,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harle,DNF,63111,373.7075245824,433.09562640718,
MEN 35+,DNF,41457,Tony,Wolf,QCW P/B Cadence Cycling,DNF,365780,293.74418661824,433.09562640718,
MEN 45+,1,138943,Ami,Assayag,Bigfoot Endurance Racing Team,39:34.0,512560,330.03188890156,300.58823311262,
MEN 45+,2,7150,David,Grant,ActiveYards / TREK,39:36.4,13897,360.25764298434,306.15786664254,
MEN 45+,3,4348,Mark,Light,Team ProPower,39:36.4,112548,288.75966840268,311.72750017247,
MEN 45+,4,131969,Erik,Engle,OrthoVirginia Racing// Catoctin Cycling,39:36.7,50293,370.61011439393,317.29713370239,
MEN 45+,5,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,39:36.8,46760,377.9128688858,322.86676723232,
MEN 45+,6,4197,Willie,Payton,CRCA/Axis,39:36.8,137827,363.03600680764,328.43640076224,
MEN 45+,7,22108,Blair,Saunders,ActiveYards / TREK,39:37.0,69445,355.70399862177,334.00603429217,
MEN 45+,8,162744,Eric,Moon,Kelly Benefits Strategies,39:37.2,550829,351.82234562211,339.57566782209,
MEN 45+,9,242938,Jurandir,Dealmeida,,39:38.0,11348,450,345.14530135202,
MEN 45+,10,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,39:38.6,217713,337.90699625446,350.71493488194,
MEN 45+,11,150061,Rich,Ferraro,UNDRBUDR Racing,39:39.3,525997,384.14530399568,356.28456841187,
MEN 45+,12,22863,Neal,Stansbury,Activeyards / TREK,39:39.4,45968,385.93752581732,361.85420194179,
MEN 45+,13,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harle,39:40.0,63111,373.7075245824,367.42383547172,
MEN 45+,14,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,39:41.8,514698,380.46568431314,372.99346900164,
MEN 45+,15,4059,Johann,Burrowes,Mangoseed / Zurilee,39:41.8,198228,322.61396804762,378.56310253157,
MEN 45+,16,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,39:42.0,538578,364.6950079482,389.70236959142,
MEN 45+,17,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,39:42.3,54219,360.5649940832,389.70236959142,
MEN 45+,18,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddler’s Shop,39:42.5,390596,351.9886280398,389.70236959142,
MEN 45+,19,176448,Brian,Crispell,Bigfoot Endurance Racing Team,39:42.8,575831,366.94039745436,389.70236959142,
MEN 45+,20,18792,Scott,Steward,Team ProPower,39:44.8,34116,384.11516145385,389.70236959142,
MEN 45+,21,8345,Robert,Mecea,CRCA/Team VESELKA,39:45.7,54448,401.14533295652,389.70236959142,
MEN 45+,22,9271,John,Spittal,Thru it All Body Shop,39:48.2,64446,427.43905083563,389.70236959142,
MEN 45+,23,16986,Todd,Bickling,TEAM BIKE DOCTOR,39:50.0,257925,357.04973021942,389.70236959142,
MEN 45+,24,22952,John,Bertolini,Team ProPower/Cycle Solutions,39:50.1,92584,424.56810769418,389.70236959142,
MEN 45+,25,95420,Jeffrey,Miesemer,ActiveYards / TREK,39:52.9,40230,358.32126941228,389.70236959142,
MEN 45+,26,131538,Michael,Miller,ActiveYards / TREK,40:25.7,57947,322.39089498495,414.83712603416,
MEN 45+,27,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,44:48.0,50803,440.5924671386,433.11694890161,
MEN 45+,28,31326,Bob,Reuther,PA Masters - Trek - Active Yards,44:49.0,47958,482.95449603855,433.11694890161,
MEN 45+,29,1559,Ray,Plewacki,NCVC/UnitedHealthcare,44:50.0,222263,438.24247519824,433.11694890161,
MEN 45+,30,236302,Christian,Taylor,Thru It All Body Shop,44:51.0,606079,454.66527789473,433.11694890161,
MEN 45+,31,7195,Ken,Walsh,Rothman Institute Cycling Team,44:52.0,42055,398.01724137931,433.11694890161,
MEN 45+,32,18926,Clint k,Guerra,Kelly Benefit Strategies/Lateral Stress Velo,44:53.0,,382.89918941676,433.11694890161,
MEN 45+,33,102953,William,Marquis,Guy's Racing Club,44:54.0,68499,503.27229580973,433.11694890161,
MEN 45+,DNF,49920,Aaron,Barr,ROCKETS CYCLING TEAM,DNF,162406,228.54991990246,455.96672748591,
MEN 45+,DNF,84464,Ned,Bement,ActiveYards / TREK,DNF,403076,421.63979321773,455.96672748591,
MEN 45+,DNF,32422,Matthew,Bunting,Otterhaus/K&F Construction,DNF,315322,300.55940070684,455.96672748591,
MEN 45+,DNF,147196,Joseph,Funaro,Vitesse,DNF,106015,344.6314639798,455.96672748591,
MEN 45+,DNF,56525,David,Margolin,T Town Masters,DNF,49601,426.8951261722,455.96672748591,
MEN 45+,DNF,156,Samuel,Martinez,WS UNITED,DNF,120838,455.52231473855,455.96672748591,
MEN 45+,DNF,7187,Ryan,Pomajevich,LoF masters AF “racing” team,DNF,145887,322.99071428674,455.96672748591,
MEN 45+,DNF,156488,Jeffery,Timinski,Bigfoot Endurance,DNF,91297,421.41609831983,455.96672748591,
MEN 45+,DNF,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,DNF,473124,369.47266686866,455.96672748591,
MEN 55+,1,95420,Jeffrey,Miesemer,ActiveYards / TREK,41:32.1,40230,358.32126941228,340.42438226113,
MEN 55+,2,22952,John,Bertolini,Team ProPower/Cycle Solutions,41:34.0,92584,424.56810769418,347.93208917116,
MEN 55+,3,4203,James,Joseph,Ws united /sprintime,41:57.2,68718,444.75406498495,355.4397960812,
MEN 55+,4,8401,Richard,Leibfried,ActiveYards / TREK,41:57.4,50369,399.01684316517,364.02003254981,
MEN 55+,5,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,41:57.5,46760,377.9128688858,372.60026901842,
MEN 55+,6,147196,Joseph,Funaro,Vitesse,41:57.6,106015,344.6314639798,381.18050548703,
MEN 55+,7,22863,Neal,Stansbury,Activeyards / TREK,41:57.9,45968,385.93752581732,389.76074195564,
MEN 55+,8,18792,Scott,Steward,Team ProPower,41:58.0,34116,384.11516145385,398.34097842426,
MEN 55+,9,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,41:58.1,50803,440.5924671386,406.92121489287,
MEN 55+,10,169405,Terry,Feather,Bigfoot Endurance Racing Team,41:58.1,573942,392.32917315663,415.50145136148,
MEN 55+,11,18534,Ron,Short,Pro Pedals Bike Shop,41:58.2,110951,395.14207820351,424.08168783009,
MEN 55+,12,22036,Stephen,Sambrano,Guy's Racing Club,41:58.2,141829,472.43235357824,432.6619242987,
MEN 55+,13,64794,Dirk,Vander laan,ActiveYards / TREK,41:58.4,383032,464.4357406813,441.24216076731,
MEN 55+,14,8411,Mark,Featherman,Guy's Racing Club,41:58.5,60451,445.53227900162,449.82239723593,
MEN 55+,15,18095,David,Osborne,Artemis Racing,41:58.6,47971,439.25034491243,458.40263370454,
MEN 55+,16,405,Jerry,Jacobs,VeloJawn Racing,41:58.7,262078,549.58463318936,475.56310664176,
MEN 55+,17,18539,John,Olsen,CRCA/Dave Jordan Racing,41:58.9,88447,467.45876148528,475.56310664176,
MEN 55+,18,156,Samuel,Martinez,WS UNITED,41:59.4,120838,455.52231473855,475.56310664176,
MEN 55+,19,7133,John,Hamilton,Team Skyline Masters,41:59.4,157136,494.06793611881,475.56310664176,
MEN 55+,20,9271,John,Spittal,Thru it All Body Shop,42:00.4,64446,427.43905083563,475.56310664176,
MEN 55+,21,1559,Ray,Plewacki,NCVC/UnitedHealthcare,42:00.7,222263,438.24247519824,475.56310664176,
MEN 55+,22,154606,Chris,Diehl,Team Alliance Environmental,42:01.0,537771,459.04542336857,475.56310664176,
MEN 55+,23,31326,Bob,Reuther,PA Masters - Trek - Active Yards,42:40.5,47958,482.95449603855,505.5939342819,
MEN 55+,24,5897,Jeffrey,Appeltans,ActiveYards / TREK,43:29.0,1826,475.18431398529,513.10164119194,
MEN 55+,25,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,47:35.0,142263,457.74201721932,520.60934810197,
MEN 55+,26,102953,William,Marquis,Guy's Racing Club,48:35.0,68499,503.27229580973,528.11705501201,
MEN 55+,27,18689,Gregory,Hoffman,Doylestown Bike Works p/b Fred Beans,49:35.0,48889,500,535.62476192204,
MEN 55+,28,19689,Clifton,Gray,Artemis Racing,50:35.0,192720,522.71257098063,543.13246883208,
MEN 55+,29,54287,John,Dzubinski,Guy's Racing,52:35.0,298017,530.83745196911,550.64017574211,
MEN 55+,DNF,4204,Aubrey,Gordon,TEAM ALLIANCE,DNF,45388,516.89948023094,565.65558956218,
MEN 55+,DNF,163060,Keith,Kemper,Team Alliance Environmental,DNF,554564,520.40441176471,565.65558956218,
MEN 55+,DNF,56525,David,Margolin,T Town Masters,DNF,49601,426.8951261722,565.65558956218,
MEN 55+,DNF,7118,Richard,Miller,QCW P/B Cadence Cycling,DNF,181316,426.3180752493,565.65558956218,
MEN 55+,DNF,7126,Robert,Wellmon,QCW p/b Cadence Cycling,DNF,56235,479.96406149482,565.65558956218,
