First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Owens,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 13-14 Cat 1,24,12,847,
Jack,Lenderking,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,27,29,282.14285714286,
Camden,Woodard,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 17-18,3,17,355,
Sorin,Vladu,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 17-18,6,17,377.5,
Cody,Orange,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 15-16,25,35,424.70588235294,
Nasir,Ebrahim,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 15-16,31,35,445.88235294118,
Sam,Glenn,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2 / 3 Youth Men 13-14,3,30,610,
Charlie,Black,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2 / 3 Youth Men 13-14,13,30,685,
Juli,Black,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Open Junior Women under 19,2,15,435.71428571429,
Izze,Lucas,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Open Junior Women under 19,11,15,532.14285714286,
Myah,Lawrence,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Open Junior Women under 19,12,15,542.85714285714,
Henry,Owens,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Youth Men under 17,23,23,460,
Juli,Black,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Open Junior Women under 19,2,9,466.66666666667,
Camden,Woodard,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men 17-18,6,11,410,
Nasir,Ebrahim,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men 15-16,16,23,433.33333333333,
Sam,Glenn,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men 13-14,8,24,642.72727272727,
Charlie,Black,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men 13-14,15,24,709.54545454545,
Henry,Owens,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Youth Men under 17,12,19,413.33333333333,
Jeffrey,Glenn,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Men 40+,10,7,275,
Juli,Black,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Junior Women under 19,4,11,470,
Myah,Lawrence,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Junior Women under 19,7,11,515,
Izze,Lucas,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Junior Women under 19,10,11,560,
Nasir,Ebrahim,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men 15-16,22,24,440,
Sam,Glenn,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men 13-14,5,27,619.23076923077,
Charlie,Black,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men 13-14,17,27,708.07692307692,
Pauly,Ingrassia cassell,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men 13-14,22,27,740.38461538462,
Henry,Owens,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Youth Men under 17,18,26,418.46153846154,
Jack,Lenderking,2023 Tennessee National,2023-03-26,DH Men 15-18 Cat 2/3,11,22,394.54545454545,
