Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,7,40,376.49362778284,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,3,10,391.40822648684,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,4,36,358.63507716016,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,1,15,366.73816666667,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,26,37,484.12260141174,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,4,37,411.85943600802,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,27,33,523.72896666667,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,24,33,503.53231101894,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,8,42,390.70716932326,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,2,22,406.98360911714,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,6,44,397.25712280702,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,3,22,391.63486631321,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,38,41,526.45173333333,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,28,33,558.83895833333,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,9,41,411.08828822055,
Tuesday Night Crit,2019-06-25,Men Cat 4/5,8,15,488.78,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,9,15,476.21395238095,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,DNF,11,,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,11,64,413.67383870968,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,2,36,385.88732049891,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,DNF,43,562.81036703573,
Hotter'N Hell 100,2023-08-26,Men Masters 50+,8,9,393.55422658247,
Hotter'N Hell 100,2023-08-26,Men Masters 35+ Cat4/5,DNF,9,463.84625198783,
Hotter'N Hell 100,2023-08-27,Men Masters 50+,5,5,,
