Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,5,36,380.72444821881,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,10,35,449.22082314402,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,4,42,372.38768214286,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,1,44,410.09067312339,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,4,18,397.09697916667,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,16,33,471.88479859734,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,3,23,361.86334057929,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  CAT 5,1,14,384.3275,
Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,1,28,398.91971232725,
Saint Francis Tulsa Tough,2018-06-10,Men 35+ Cat 5,1,26,407.58121232725,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,9,24,398.890375,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,8,34,418.83256145324,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,2,31,384.63119902325,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,2,28,398.7757347704,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,12,42,441.97707915622,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,46,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,9,41,364,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,17,33,400,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,2,27,345.45454545455,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,2,28,345,
Osage Grand Prix,2022-04-19,Men Masters,5,19,344.74266840294,
Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,5,19,350.32752194149,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,4,31,396.96428571429,
Osage Grand Prix,2022-05-3,Men Masters Cat 3/4/5,1,13,309.83605311484,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,2,36,347.44298651699,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,12,67,327.55417865173,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,5,65,316.22157545626,
Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,2,23,406.94461375763,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,10,35,393.6664627836,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,6,38,377.15840881365,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,DNF,38,493.1461221492,
SENTIR Sunday,2023-06-4,Men Cat 4/5,5,24,368.39971807875,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,15,47,346.06418258503,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,7,52,356.36363636364,
