Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23,1,3275,Todd,Scheske,Legaci Cycling Productions,1:05:10,50510,276.27,267.75283333333,
Men Category 1-23,2,6110,Michael,Cormier,Legaci Cycling Productions,1:05:11,280299,342.42,274.83258829365,
Men Category 1-23,3,6034,Craig,Polston,Projekt,1:05:11,233887,299.97,281.91234325397,
Men Category 1-23,4,5167,John,Hunter,Nalgene / Borah Teamwear p/b IQDentistry.com,1:05:11,224432,302.62,288.99209821429,
Men Category 1-23,5,20639,Joe,Olgin,campus wheelworks,1:05:11,219158,404.91,296.0718531746,
Men Category 1-23,6,34701,Dennis,Borden,RUST BELT RACING/QCC,1:05:12,344198,425.45,303.15160813492,
Men Category 1-23,7,21556,Scott,Farrell,Buffalo Bicycling Club,1:05:12,102230,362.89,310.23136309524,
Men Category 1-23,8,117640,Kenneth,Thomas,RUST BELT RACING,1:05:12,100887,150,317.31111805556,
Men Category 1-23,9,7431,David,Van horn,Projekt,1:05:12,265565,392.61,324.39087301587,
Men Category 1-23,10,7280,Corey,Knowles,TBS Racing,1:05:12,275435,310.6,331.47062797619,
Men Category 1-23,11,46156,Ryan,Barnes,toms pro bike,1:05:12,367647,371.59,338.55038293651,
Men Category 1-23,12,34457,Chris,Tirone,Team Finish Strong/BBC,1:05:12,35645,325.61,345.63013789683,
Men Category 1-23,13,117641,Mark,Goveia,St. Catharines Cycling Club,1:05:13,71303,150,352.70989285714,
Men Category 1-23,14,165925,Garnett lee,Abbey,Erace Cancer,1:05:13,475360,150,359.78964781746,
Men Category 1-23,15,18894,Chris,Cioccio,Five & 20 Spirits and Distillery.,1:05:13,177939,466.19,366.86940277778,
Men Category 1-23,16,30103,Brenden,Conway,DeathRow Velo,1:05:14,300277,441.24,373.9491577381,
Men Category 1-23,17,1356,Dan,Staffo,VERGE SPORT/ VELO NRS,1:05:14,149684,314.62665,381.02891269841,
Men Category 1-23,18,22633,Steven,Wells,5 and 20,1:05:14,297605,356.8,388.10866765873,
Men Category 1-23,19,29710,Randy,Lee,PARK PLACE DEALERSHIPS,1:05:14,424626,398.73,395.18842261905,
Men Category 1-23,20,103907,James,Costello,team bert's bikes,1:05:14,57486,382.02559979251,402.26817757937,
Men Category 1-23,21,69513,Bryan,Delio,5 & 20,1:05:14,424079,387.63,416.4276875,
Men Category 1-23,22,21575,Dirk,Biemans,Rust Belt  Racing,1:05:15,64690,413.2,416.4276875,
Men Category 1-23,23,85634,Dan,Thompson,Midweek Cycling Club,1:05:16,,394.46,416.4276875,
Men Category 1-23,24,69507,Jonathan,Siuta,Campus Wheelworks,1:05:17,379553,377.85,416.4276875,
Men Category 1-23,25,104345,Scott,Elliott,Midweek Cycling Club,1:05:19,,371.02796991205,416.4276875,
Men Category 1-23,26,52611,Yuri,Hrycaj,ncch p/b Dec express,1:05:22,400215,287.89,436.70153125,
Men Category 1-23,27,7383,Ben,Barnhardt,Projekt,1:05:30,273302,408.15,443.45947916667,
Men Category 1-23,28,153935,Steven,Mongielo,Campus WheelWorks,1:05:44,401577,395.87,450.21742708333,
Men Category 1-23,29,23227,Timothy,Bouchard,Projekt,1:05:57,257910,426.69,460.35434895833,
Men Category 1-23,30,69516,Daniel,Santangelo,TBS Racing,1:05:57,374826,375.88,460.35434895833,
Men Category 1-23,31,3058,Robert,Dietrick,Verge/VeloNRS/GVCC,1:06:07,204710,393.34,470.49127083333,
Men Category 1-23,32,54972,Cory,Kuhns,Team Towpath/GVCC,1:06:32,376524,308.64,480.62819270833,
Men Category 1-23,33,6120,Thomas,Weichmann,Projekt,1:05:31,267062,458.98,480.62819270833,
Men Category 1-23,DNF,7356,James,Cowle,Independent Health,,85160,365.9,497.5230625,
Men Category 1-23,DNF,5921,Brian,Rohr,Projekt,,163892,429.9,497.5230625,
Men Category 1-23,DNF,23338,Edward,Mergler,Five & 20,,376878,368.48,497.5230625,
Men Category 1-23,DNF,65134,Eric,Curtis,Projekt,,184529,420.59,497.5230625,
Men Category 1-23,DNF,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,,387892,395.95,497.5230625,
Men Category 1-23,DNF,23228,Richard,Scaduto,Projekt,,319378,367.45,497.5230625,
Men Category 1-23,DNF,80880,Mark,Buckaway,Midweek Cycling Club,,387173,445.52,497.5230625,
Men Category 1-23,DNF,2513,Adam,Trost,TBS Racing,,272987,427.79,497.5230625,
Men Category 4-5,1,117649,Anthony,R mueckl,Campus WheelWorks,0:40:12,399920,400,345.644,
Men Category 4-5,2,117650,Neil,Armstrong,Cycle-Smart Grass Roots Team,0:41:09,475404,400,350.24295652174,
Men Category 4-5,3,81612,Gregory,Cherr,campus wheelworks,0:41:10,360368,460.56,355.99165217391,
Men Category 4-5,4,7364,Douglas,Mauro,Park Ave Bike Shop,0:41:10,276070,382.27,361.74034782609,
Men Category 4-5,5,23842,Bryan,Bonn,Independent Health Cycling Team,0:41:10,163567,419.92,367.48904347826,
Men Category 4-5,6,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,0:41:10,353870,448.6,373.23773913043,
Men Category 4-5,7,33189,Adrian,Gorski,Conglomerate Ltd,0:41:10,347686,423.41,378.98643478261,
Men Category 4-5,8,99812,Nick,Demarchi,Campus Wheelworks,0:41:10,439053,470.73,384.73513043478,
Men Category 4-5,9,40971,Dan,Murdock,Buffalo Cycling Team,0:41:10,349078,440.87272198765,390.48382608696,
Men Category 4-5,10,115018,Robert,Zolnowski,Tom's Pro Bike,0:41:10,473125,512.65,396.23252173913,
Men Category 4-5,11,23216,Justin,Gabreski,Buffalo Bicycling Club,0:41:10,277383,405.43,401.9812173913,
Men Category 4-5,12,95479,Stephen,D'amico,GVCC,0:41:10,424960,434.29,407.72991304348,
Men Category 4-5,13,82312,Jon,Chmielowiec,Campus Wheelworks,0:41:11,392055,436.35,413.47860869565,
Men Category 4-5,14,69512,Scott,Cimato,TBS Racing,0:41:11,386438,416.55,419.22730434783,
Men Category 4-5,15,80493,Robert,Hengel,Campuswheelworks,0:41:11,396644,465.03,424.976,
Men Category 4-5,16,69514,Jim,Gorman,Independent Health Cycling,0:41:11,380401,411.09,430.72469565217,
Men Category 4-5,17,114136,Adam,Wojcik,Buffalo Bicycling Club Inc.,0:41:11,420059,465.06132565639,436.47339130435,
Men Category 4-5,18,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,0:41:11,311934,513.8,442.22208695652,
Men Category 4-5,19,99816,Jonathan,Bobowicz,,0:41:12,414576,478.13754724303,447.9707826087,
Men Category 4-5,20,64273,Shyri,Marazita,Campus WheelWorks,0:41:12,383346,571.87814722402,453.71947826087,
Men Category 4-5,21,81611,Jeffrey,Kraska,Campus WheelWorks,0:41:13,405616,464.58,465.21686956522,
Men Category 4-5,22,34648,Christopher,Whalen,Toms Pro Bike,0:41:13,351796,481.28594308082,465.21686956522,
Men Category 4-5,23,7381,Robert,Sobon,,0:41:13,271017,463.45,465.21686956522,
Men Category 4-5,24,34705,Jason,Bolt,Bristol Mountain Road Racing,0:41:13,399614,440.4,465.21686956522,
Men Category 4-5,25,117651,Chuck,Taylor,St Catharines Cycling Club,0:41:15,475420,400,465.21686956522,
Men Category 4-5,26,5889,Joe,Giovenco,Buffalo Bicycling Club Inc.,0:41:15,59062,443.29,465.21686956522,
Men Category 4-5,27,65138,Chris,Lonzi,Tom's Pro Bike,0:41:16,291901,465.69,465.21686956522,
Men Category 4-5,28,103922,Gregory,Knox,GVCC,0:41:17,405792,478.9144384272,465.21686956522,
Men Category 4-5,29,64267,Patrick,Capuson,TBS Racing,0:41:17,269136,451.42,465.21686956522,
Men Category 4-5,30,114138,Steven,Strapp,Genesee Valley Cycling Club,0:41:18,399390,468,465.21686956522,
Men Category 4-5,31,113649,Carolyn,Gombert,Campus Wheelworks,0:41:19,467781,560.27,465.21686956522,
Men Category 4-5,32,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,0:41:19,293971,480.87,465.21686956522,
Men Category 4-5,33,50775,Robert,Piscatelli,Campus,0:41:19,340850,440.01,465.21686956522,
Men Category 4-5,34,63723,John,Klein,Independent Health Cycling,0:41:27,80579,482.92,513.50591304348,
Men Category 4-5,35,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,0:40:47,192853,532.65,513.50591304348,
Men Category 4-5,36,54981,Robert,Panek,GVCC,0:40:47,370562,492.82,513.50591304348,
Men Category 4-5,37,32321,Brandon,Copeland,Ingram Micro / Tom's Pro Bike,0:40:47,250454,400,513.50591304348,
Men Category 4-5,38,117652,Raymond,Zilliox,Campus Wheelworks,0:40:47,448668,400,513.50591304348,
Men Category 4-5,39,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,0:40:47,472539,400,513.50591304348,
Men Category 4-5,40,33060,Andrew,Emborsky,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:40:48,258049,400,513.50591304348,
Men Category 4-5,41,99819,William,Cuthbert,,0:40:50,470938,471.18859663743,513.50591304348,
Men Category 4-5,42,95482,Jeffrey,Platt,Independent Health Cycling,0:41:27,425623,513.53,536.50069565217,
Men Category 4-5,43,117654,Cory,Burch,Buffalo Bicycling Club,0:40:43,438842,400,536.50069565217,
Men Category 4-5,44,101093,John,Kingston,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:40:51,427899,528.11,547.99808695652,
Men Category 4-5,45,117655,Shawn,Smith,Campus Wheelworks,0:40:48,415102,400,547.99808695652,
Men Category 4-5,46,117656,Gregg,Metz,Tom's Pro Bike,0:40:50,445362,400,547.99808695652,
Men Category 4-5,47,91180,Ryan,Schmidt,Campus WheelWorks,0:37:44,471914,523.29244956241,557.196,
Men Category 4-5,DNF,117657,Jay,Mcfadden,Campus Wheelworks,,451542,400,566.39391304348,
Men Category 4-5,DNF,117658,Patrick,Elliott,Team PBR p/b Racer Sportif,,476426,400,566.39391304348,
Women Category 1-234,1,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:28:50,198115,448.43,384.5315,
Women Category 1-234,2,34662,Marit,Ogin,Nickel City Cycles,0:28:51,367477,462.25,393.16688888889,
Women Category 1-234,3,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,0:28:51,69363,446.49,401.80227777778,
Women Category 1-234,4,113649,Carolyn,Gombert,Campus Wheelworks,0:28:51,467781,560.27,410.43766666667,
Women Category 1-234,5,117643,Amy,Murdock,Tom's Pro Bike,0:28:51,470874,350,419.07305555556,
Women Category 1-234,6,100253,Chelsea,Knapp,Healthy and Happy Racing,0:28:52,434539,548.32,427.70844444444,
Women Category 1-234,7,117644,Aly,Armstrong,Cycle-Smart,0:28:52,475433,350,436.34383333333,
Women Category 1-234,8,99821,Melany,Arrison,TBS Racing Systems p/b Champion Systems/BBC,0:28:52,424058,513.52,444.97922222222,
Women Category 1-234,9,33020,Rebecca,Erb,TBS Racing/Buffalo Bicycling lub Inc,0:28:53,241933,350,453.61461111111,
Women Category 1-234,10,99808,Brandi,Bashor,Finish Strong/BBC,0:28:54,386598,470.24,462.25,
Women Category 1-234,11,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,0:28:58,434308,475.11,470.88538888889,
Women Category 1-234,12,117645,Lynn,Lawrence,Nickel City Cycles,0:28:45,467358,350,479.52077777778,
Women Category 1-234,13,115013,Chrisovalantou,Grigoriou,Nickel City Cycles,0:28:45,414208,577.26333333333,488.15616666667,
Women Category 1-234,14,114133,Rose,Sebastiani,CAMPUS WHEELWORKS,0:28:09,467210,556.90495,496.79155555556,
Women Category 1-234,15,117646,Sarah,Larocque,TBS Racing,0:28:28,433422,350,505.42694444444,
Women Category 1-234,16,101102,Shannon,Ripson,Campus wheelworks,0:28:08,448797,593.16,514.06233333333,
Women Category 1-234,17,117647,Iris,Shore,Campus,0:28:20,475375,350,527.01541666667,
Women Category 1-234,18,115012,Victoria,Davis,Tom's Pro Bike,0:06:49,,558.63166666667,527.01541666667,
Women Category 1-234,19,117648,Katelyn,Murray,TBS Racing p/b Champion Systems,0:06:52,476429,350,539.9685,
