First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Diver,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,2,17,284.02450500341,
Patrick,Diver,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,4,30,311.38416419387,
Scott,Cugno,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,13,49,303.22188168603,
Rolando,Hernandez,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,25,32,327.48387696922,
Rolando,Hernandez,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,25,33,335.11309366024,
Scott,Cugno,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,13,49,303.22188168603,
Scott,Cugno,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,19,62,322.0749381259,
Scott,Cugno,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,19,62,322.0749381259,
Scott,Cugno,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,41,46,395.10051824896,
Rolando,Hernandez,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,42,46,399.59746796237,
Scott,Cugno,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,23,67,333.09797121516,
Scott,Cugno,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,41,46,395.10051824896,
Rolando,Hernandez,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,42,46,399.59746796237,
Scott,Cugno,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,23,67,333.09797121516,
Scott,Cugno,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,18,70,328.92047093653,
Scott,Cugno,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,34,50,343.37800656917,
Rolando,Hernandez,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,42,50,372.32082679671,
Scott,Cugno,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,34,50,343.37800656917,
Rolando,Hernandez,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,42,50,372.32082679671,
Scott,Cugno,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,18,71,329.60193569524,
Rolando,Hernandez,LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),12,13,338.84154040404,
Rolando,Hernandez,Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),8,13,322.70117556196,
Derek,Birch,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,10,40,339.01829166667,
Jorge,Mila,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,12,23,394.12879519691,
Bruno,Moreira,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,33,43,434.55911624714,
Derek,Birch,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,79,43,456.97308633541,
Jorge,Mila,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,10,21,391.06,
Derek,Birch,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,26,40,402.07467897386,
Marc,Boults,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,65,40,432.31795425556,
Bruno,Moreira,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,69,40,432.31795425556,
Jorge,Mila,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,17,19,439.49776532465,
Derek,Birch,GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,2,29,318.74997222222,
Derek,Birch,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,14,32,379.36158333333,
Derek,Birch,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,14,27,407.56726041667,
Bruno,Moreira,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,3,45,335.79609090909,
Marc,Boults,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,47,45,443.70342424242,
Rolando,Hernandez,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,54,45,443.70342424242,
Derek,Birch,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,62,45,443.70342424242,
Rolando,Hernandez,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,9,11,433.925,
Bruno,Moreira,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 1/2/3,1,5,,
Derek,Birch,Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,4,18,371.5425,
Marc,Boults,Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,12,18,425.17133333333,
Bruno,Moreira,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,1,30,320.12416666667,
Marc,Boults,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,31,30,464.87013888889,
Rolando,Hernandez,Real Campione d' Clermont,2019-10-6,Men Master 40+,9,29,382.04106666667,
Scott,Cugno,Real Campione d' Clermont,2019-10-6,Men Master 40+,50,29,473.48913333333,
Bruno,Moreira,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,2,40,330.15077777778,
Derek,Birch,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,14,40,387.57011111111,
Marc,Boults,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,18,40,401.92494444444,
Rolando,Hernandez,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,26,40,437.81202777778,
Jorge,Mila,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,71,40,473.69911111111,
Rolando,Hernandez,Pinellas Park Circuit Race,2019-09-8,Men Master 40+,4,18,358.25927083333,
Bruno,Moreira,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,30,37,429.40890196078,
Scott,Cugno,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,130,65,496.29103448276,
Scott,Cugno,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,108,65,478.303125,
Bruno,Moreira,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,53,43,418.88518181818,
Scott,Cugno,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,18,21,412.20016457271,
Scott,Cugno,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,9,14,446.7505,
Rolando,Hernandez,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 1/2/3,5,7,,
Bruno,Moreira,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,3,9,361.08707213819,
Jorge,Mila,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,7,9,399.26292786181,
Scott,Cugno,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 40-44 Cat 1/2/3,2,6,325.50546137884,
Rolando,Hernandez,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 40-44 Cat 1/2/3,2,6,337.05,
Bruno,Moreira,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 35-39 Cat 1/2/3,4,5,,
Jorge,Mila,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 35-39 Cat 1/2/3,5,5,,
Scott,Cugno,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,14,18,460.00614285714,
Rolando,Hernandez,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,5,10,408.48633333333,
Bruno,Moreira,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,3,8,,
Jorge,Mila,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,14,8,,
Derek,Birch,Tour of North Georgia,2019-06-16,Men Pro 1-3,10,25,366.42516584146,
Marc,Boults,Tour of North Georgia,2019-06-16,Men Pro 1-3,16,25,398.47874848358,
Derek,Birch,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,31,47,426.14675,
Marc,Boults,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,40,47,471.28598333333,
Marc,Boults,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,16,32,370.46069112986,
Derek,Birch,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,18,32,385.061071108,
Marc,Boults,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,20,45,389.81532072368,
Derek,Birch,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,21,45,396.54532894737,
Derek,Birch,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,5,39,323.59775,
Marc,Boults,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,23,39,402.11796875,
Bruno,Moreira,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,3,30,338.816,
Derek,Birch,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,6,30,361.112,
Rolando,Hernandez,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,15,30,428,
Marc,Boults,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,42,30,472.592,
Rolando,Hernandez,Ocala Downtown Criterium,2019-05-4,Men Master 40+,11,16,421.54354166667,
Jorge,Mila,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,18,26,419.66374358974,
Marc,Boults,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,27,47,435.87129166667,
Bruno,Moreira,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,32,47,455.02125,
Jorge,Mila,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,25,41,487.30857142857,
Rolando,Hernandez,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,16,30,426.66819642857,
Scott,Cugno,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,17,30,426.66819642857,
Marc,Boults,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,12,43,349.64553333333,
Bruno,Moreira,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,25,43,395.51233333333,
Jorge,Mila,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,23,41,471.80946619447,
Rolando,Hernandez,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,3,37,361.45879409583,
Scott,Cugno,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,13,37,444.80629513294,
Marc,Boults,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,6,45,334.84235197368,
Bruno,Moreira,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,30,45,425.32377192982,
Rolando,Hernandez,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,12,30,382.02153611111,
Scott,Cugno,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,17,30,414.65191111111,
Derek,Birch,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,10,37,337.63842662827,
Marc,Boults,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,16,37,382.79314674346,
Derek,Birch,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,10,51,345.77016666667,
Marc,Boults,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,35,51,423.29748148148,
Marc,Boults,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,4,29,331.76431339257,
Bruno,Moreira,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,22,29,408.45855633132,
Rolando,Hernandez,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,10,16,393.6870625,
Scott,Cugno,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,12,16,411.4711875,
Bruno,Moreira,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,6,14,334.97827030881,
Marc,Boults,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,10,14,375.06996635458,
Scott,Cugno,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,3,4,,
Bruno,Moreira,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,2,26,322.96680951045,
Marc,Boults,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,21,26,474.48798943284,
Scott,Cugno,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,10,18,412.41533333333,
Derek,Birch,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,8,36,339.54103030303,
Scott,Cugno,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,49,36,426.15165151515,
Bruno,Moreira,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,54,36,426.15165151515,
Kevin,Koth,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,57,36,426.15165151515,
Marc,Boults,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,60,36,426.15165151515,
Jorge,Mila,Florida State Road Race Championships,2018-10-20,Men Cat 3,68,47,496.83447168803,
Scott,Cugno,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,23,19,466.032,
Rolando,Hernandez,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,4,14,404.36,
Jorge,Mila,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,3,15,366.976,
Bruno,Moreira,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,5,15,402.89,
Bruno,Moreira,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,21,15,510.632,
Marc,Boults,Florida State Road Race Championships,2018-10-20,Men Master 30-34,10,17,435.16925,
Kevin,Koth,Florida State Road Race Championships,2018-10-20,Men Senior 23-29,4,16,367.16508333333,
Derek,Birch,Florida State Road Race Championships,2018-10-20,Men Senior 23-29,8,16,406.58497222222,
Bruno,Moreira,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,7,21,362.61045833333,
Derek,Birch,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,10,21,384.47977083333,
Marc,Boults,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,37,21,450.08770833333,
Kevin,Koth,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,39,21,450.08770833333,
Rolando,Hernandez,Real Campione d' Clermont,2018-10-7,Men Master 35+,13,29,423.20988888889,
Jorge,Mila,Real Campione d' Clermont,2018-10-7,Men Master 35+,14,29,433.53318518519,
Scott,Cugno,Real Campione d' Clermont,2018-10-7,Men Master 35+,17,29,464.50307407407,
Derek,Birch,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,2,24,307.55611111111,
Marc,Boults,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,28,24,422.22622222222,
Bruno,Moreira,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,33,24,422.22622222222,
Kevin,Koth,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,3,23,334.57,
Bruno,Moreira,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,5,23,354.64,
Derek,Birch,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,10,23,404.815,
Marc,Boults,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,28,23,454.99,
Rolando,Hernandez,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,31,23,454.99,
Bruno,Moreira,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,1,19,300.73,
Jorge,Mila,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,7,19,386.746,
Rolando,Hernandez,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,24,19,472.762,
Derek,Birch,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,23,80,327.0659516129,
Derek,Birch,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,47,61,340.92871110241,
Derek,Birch,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,23,34,399.95343888889,
Derek,Birch,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,19,35,394.08260714286,
Derek,Birch,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,11,32,339.8180952381,
Marc,Boults,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,58,32,456.74839285714,
Derek,Birch,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,11,32,315.08123809524,
Marc,Boults,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,58,32,437.88660714286,
Derek,Birch,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,10,35,332.45738095238,
Bruno,Moreira,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,4,23,302.26001666667,
Jorge,Mila,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,20,23,391.10069166667,
Rolando,Hernandez,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,31,41,411.43273684211,
Rolando,Hernandez,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,38,53,408.37266709749,
Bruno,Moreira,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,28,37,402.07774509804,
Jorge,Mila,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,30,37,424.08161764706,
Derek,Birch,Healthy Newton - RR,2018-06-10,Men Pro 1-2,9,16,368.51219047619,
Derek,Birch,Healthy Newton - TT,2018-06-9,Men Pro 1-2,4,4,,
Derek,Birch,Healthy Newton - Crit,2018-06-9,Men Pro 1-2,10,12,378.02008333333,
Jorge,Mila,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,23,32,433.4834375,
Bruno,Moreira,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,7,26,306.13976923077,
Rolando,Hernandez,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,5,26,339.94823076923,
Artur,Sagat,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,8,18,322.82826528999,
Marc,Boults,Swamp Classic - RR,2018-02-3,Men Pro 1-3,23,37,400.51666666667,
Bruno,Moreira,Swamp Classic - RR,2018-02-3,Men Pro 1-3,24,37,411.01857142857,
Bruno,Moreira,Swamp Classic - RR,2018-02-3,Men Master 35+,30,29,424.32161261682,
Marc,Boults,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,9,17,350.15865879539,
Bruno,Moreira,Swamp Classic - Crit,2018-02-3,Men Master 35+,3,23,298.35175,
Bruno,Moreira,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,3,32,297.73547619048,
Rolando,Hernandez,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,30,32,421.22123809524,
Jorge,Mila,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,17,39,422.84638044335,
Marc,Boults,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,13,13,384.26604370529,
Bruno,Moreira,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,2,12,280.0775,
Rolando,Hernandez,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,9,12,381.245,
Scott,Cugno,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,18,19,455.10472549442,
Scott,Cugno,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,22,24,449.96248333333,
Bruno,Moreira,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,4,20,313.23733333333,
Rolando,Hernandez,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,13,20,424.57333333333,
Marc,Boults,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,18,20,474.056,
Jorge,Mila,Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,7,8,,
Bruno,Moreira,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,2,15,300.22791416612,
Marc,Boults,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,13,15,420.74296999347,
Rolando,Hernandez,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,14,15,431.69888415959,
Jorge,Mila,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,4,10,378.78891666667,
Scott,Cugno,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,4,10,353.5005,
Bruno,Moreira,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,23,33,425.55163333333,
Marc,Boults,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,26,33,425.55163333333,
Scott,Cugno,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,7,12,418.73413333333,
Bruno,Moreira,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,14,39,375.13839814815,
Marc,Boults,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,34,39,433.49597222222,
Rolando,Hernandez,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,23,38,435.90653846154,
Bruno,Moreira,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,30,38,466.57915384615,
Scott,Cugno,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,44,66,457.08366666667,
Scott,Cugno,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,58,78,457.48642857143,
Bruno,Moreira,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,6,54,303.78848958333,
Rolando,Hernandez,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,32,54,411.11296875,
Bruno,Moreira,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,1,16,263.517,
Marc,Boults,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,9,16,346.805,
Bruno,Moreira,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,3,17,323.5755,
Marc,Boults,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,5,17,360.345,
Bruno,Moreira,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,4,14,292.61490639614,
Marc,Boults,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,5,14,307.36793075041,
Bruno,Moreira,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,5,21,314.54258333333,
Rolando,Hernandez,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,15,21,381.848625,
Scott,Cugno,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,20,21,402.0404375,
Marc,Boults,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,21,21,402.0404375,
Jorge,Mila,Race For Humanity - RR,2017-05-6,Men Cat 3,16,16,,
Scott,Cugno,Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,5,18,328.53083333333,
Bruno,Moreira,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,4,21,284.9484375,
Marc,Boults,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,9,21,327.255,
Jorge,Mila,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,12,48,360.23764583333,
Jorge,Mila,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,30,49,395.87389930556,
Bruno,Moreira,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,2,2,,
Scott,Cugno,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,4,11,352.90622595882,
Bruno,Moreira,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,1,11,314.925,
Scott,Cugno,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,10,25,388.94675,
Bruno,Moreira,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,2,8,324.65433333333,
Scott,Cugno,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,5,14,373.73633333333,
Artur,Sagat,Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,4,12,295.18925,
Artur,Sagat,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,23,38,387.422,
Artur,Sagat,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,19,37,400.77356862745,
Marc,Boults,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,15,37,319.62979411765,
Bruno,Moreira,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,16,37,323.46319607843,
Rolando,Hernandez,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,20,37,336.88010294118,
Scott,Cugno,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,34,37,392.46443137255,
Bruno,Moreira,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,10,31,299.6584,
Marc,Boults,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,13,31,311.0992,
Rolando,Hernandez,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,25,31,360.676,
Scott,Cugno,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,26,31,360.676,
Jorge,Mila,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,18,18,,
Artur,Sagat,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,14,46,364.26853703704,
Artur,Sagat,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,4,8,308.8125,
Artur,Sagat,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,5,28,332.8161415573,
Marc,Boults,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,7,53,279.3611,
Rolando,Hernandez,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,27,53,392.094175,
Bruno,Moreira,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,32,53,392.094175,
Scott,Cugno,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,48,53,440.40835,
Jorge,Mila,Swamp Classic - RR,2017-02-11,Men Cat 3,5,12,410.77,
Scott,Cugno,Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,5,14,294.87964092262,
Bruno,Moreira,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,13,49,303.6597414966,
Scott,Cugno,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,28,49,358.76104761905,
Marc,Boults,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,41,49,420.66498412698,
Jorge,Mila,Swamp Classic - Crit,2017-02-11,Men Cat 3,2,11,,
Bruno,Moreira,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,9,29,320.535,
Scott,Cugno,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,16,29,362.5845,
