Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,5,30,537.69230769231,
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,2,38,515.29411764706,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,25,62,482.76095058848,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,12,52,437.81768511465,
Route One Rampage,2016-03-12,Men C Collegiate,DNF,30,560.57425282493,
Route One Rampage,2016-03-12,Men 4/5,28,73,452.91892195747,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,DNF,64,617.05611144465,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,41,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,15,49,446.35713338319,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,5,52,394.98431502812,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,11,50,449.39711764706,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,21,73,472.08232796967,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,25,63,487.52811775708,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,18,67,477.07001705533,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,23,39,496.2012436546,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,15,37,460.553734375,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,17,27,,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,5,27,387.45357692308,
Snake Alley Criterium,2016-05-28,Men Cat 4,9,34,395.93513865472,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,8,45,418.18168776226,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,8,32,387.12837777778,
Cobb Park Criterium,2016-06-5,Men Cat 4,9,28,408.47822222222,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,18,67,406.59191919192,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,30,55,451.58588844505,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,22,62,420.24068965517,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,17,37,514.18992753769,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,57,69,535.0045015778,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,39,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,47,67,504.92161844507,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,29,74,441.32203395062,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,13,45,432.1103824293,
Nittany Classic RR,2017-03-25,Men Collegiate B,10,33,402.47493902958,
Nittany Classic CR,2017-03-26,Men Collegiate B,8,39,383.62378125,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Army Classic Criterium,2017-04-15,Men Collegiate A,22,43,391.57778947368,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,18,30,453.47311111111,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,25,29,428.32696428571,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,13,46,390.43326666667,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,30,48,457.54188888889,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,13,20,424.99181547619,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,26,39,458.81261538462,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,35,53,466.39037117236,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,35,53,463.80439855791,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,31,34,426.43247883705,
The Grove Criterium,2017-07-30,Men  Cat 3,16,29,423.58781387752,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,25,49,416.09589285714,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,20,47,401.51071428571,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,41,57,466.72557142857,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,62,93,406.84510869565,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,4,36,349.42180555556,
Tour of St. Louis - TT,2018-03-17,Cat 3,15,22,412.55857064228,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,15,45,383.16929166667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,12,48,359.2932173913,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,22,51,482.13578431373,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,11,34,403.377,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,11,27,431.40846153846,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,37,429.57915384615,
Fools Day Criterium,2018-04-29,Men Cat 3,3,21,348.40488095238,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,38,415.83678571429,
Fools Day Criterium,2018-04-29,Men Cat 3,3,21,348.40488095238,
O' Fallon Cup Criterium,2018-05-19,Cat 3,7,23,382.85016666667,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,16,27,399.22408333333,
Burlington Road Race,2018-05-25,Men Cat 3/4,30,43,457.794025,
Snake Alley Criterium,2018-05-26,Men CAT 3,DNF,60,485.1825862069,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,10,49,351.21495238095,
Quad Cities Criterium,2018-05-28,Men CAT 3,16,40,380.52228070175,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,10,30,385.62172619048,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,3,15,358.4619,
Missouri State Championship Criterium,2018-08-5,Cat 3,4,25,358.22187878788,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,9,40,369.3489,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,22,30,443.88133333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,51,69,475.18196464646,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,39,100,372.60392361111,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,22,77,394.6675,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,29,78,369.66436486486,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,DNF,53,539.74694,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,3,40,351.62178070175,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,17,38,407.72416666667,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,11,39,380.03628938746,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,7,36,356.04360705616,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,11,34,383.87738125,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,6,33,353.97497189252,
The Tilles Park Criterium,2019-04-14,Men Cat 3,13,17,470.49714285714,
Fools Day Criterium ,2019-04-28,Men Cat 3,7,22,380.40992424242,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,DNF,33,446.17288461538,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,28,102,412.04038888889,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,10,107,370.32377680312,
Sedalia Criterium,2019-07-27,Men Cat 3/4,4,18,397.69364583333,
Sedalia Criterium,2019-07-28,Men Cat 3/4,2,16,375.09810416667,
Missouri State Championship Criterium,2019-08-4,Cat 3,2,16,358.2368125,
St. Louis Classic,2019-08-11,Men  Cat 3,5,24,377.93183333333,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,14,34,404.06035294118,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,10,32,403.76153333333,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 2/3,67,98,430.5427414966,
The Gateway Cup,2019-09-2,Men Cat 3/4,23,54,411.85192307692,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,26,29,335.35714285714,
St. Louis Classic,2021-08-22,Men Open Cat 3,23,29,322.5,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,38,78,383.38222594482,
The Gateway Cup,2021-09-5,Men Cat 3/4,38,78,383.70102259361,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,22,61,344.59372429999,
The Gateway Cup,2021-09-6,Men Cat 3/4,22,61,350.86082203518,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,74,91,437.32521432743,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,76,93,437.86033449447,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,10,10,410.63186237048,
