Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,DNF,51,473.34795321637,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,19,56,385,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,1,42,340,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,2,41,355.96770802469,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,19,46,401.4512173913,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,1,47,386.61966666667,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,1,43,355.79280669266,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,1,41,361.00540703611,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,1,31,368.23964002599,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,1,33,335.08114002599,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,23,52,317.55664428896,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,16,46,306.34432046295,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,DNF,44,341.99717333741,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,5,33,213.05920343815,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,71,79,312.57859234234,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,54,75,273.17858108108,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,11,74,168.00745747789,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,62,74,313.24666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,54,69,281.027,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,3,11,164.67,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,14,46,254.47824242424,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,46,82,210.09124967633,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,25,37,327.53519607843,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,3,23,178.99012989318,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,17,39,282.97,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,9,15,264.44516251546,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,11,28,272.25956163912,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,22,27,306.87848717949,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,8,29,235.3365,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,47,47,334.0999518324,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,41,45,341.33640909091,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,4,44,194.36812476936,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,36,57,303.92406060606,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,30,43,307.94578571429,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,27,71,202.83726204561,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,1,34,188.39966666667,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,33,46,308.74539104099,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,35,41,337.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,6,48,234.52042209343,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,21,33,305.62985555556,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,10,52,239.10417948718,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,21,31,306.47087613664,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,DNF,99,368.10707801418,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,28,52,297.64242307692,
