Race Name,Race Date,Category Name,Place,Total Racers,Points
Moab Downtown Criterium,2012-05-27,Men Cat 5  ,14,19,539.7662315581,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 20K ,DNF,10,480.50354294613,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,24,31,557.62491530288,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,15,24,547.37526042629,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,3,19,432.40753244295,
Music City Crits - Week 1,2014-05-22,Men Cat 5,2,14,435.71428571429,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,25,39,529.97664075942,
Music City Crits - Week 2,2014-06-4,Men Cat 4,29,49,456.59604166667,
Music City Crits - Week 3,2014-06-11,Men Cat 4,10,38,395.52631578947,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,11,20,433.41376622148,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,61,83,501.17777272727,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,32,45,479.58180555556,
Music City Crits - Week 5,2014-07-2,Men Cat 4,10,37,390.56125490196,
Music City Crits - Week 7,2014-07-16,Men Cat 4,7,27,373.51043589744,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,7,45,348.81993939394,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,24,30,429.66228571429,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,8,22,402.54266666667,
Music City Crits - Week 9,2014-07-30,Men Cat 4,16,32,425.22564583333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,22,41,437.50352631579,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,11,38,403.80590740741,
Music City Crits - Week 10,2014-08-6,Men Cat 4,14,36,415.11874074074,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,16,17,503.55766666667,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,6,21,396.7100625,
Alabama State Road Race Championship,2014-09-6,Men  Cat 4,6,8,487.24361863308,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,21,25,486.72203648648,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,33,42,511.1123331872,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,11,49,397.89618028356,
Sunny King Criterium,2015-03-28,Men Cat 4,15,36,457.65976583833,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,35,54,472.71426449275,
Hell of the South,2015-04-11,Men Cat 4,8,32,414.00840277778,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,59,81,447.76273333333,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,9,44,419.31891755279,
Three River Rumble - TT,2015-04-18,Men Cat 4,13,13,512.56407888448,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,16,35,377.32668627451,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,5,28,380.11365384615,
Three River Rumble - RR,2015-04-19,Men Cat 4,8,16,428.63166263909,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,6,20,389.32368372588,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Cat 4,4,5,,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,2,34,380.57046875,
Music City Crits,2015-05-6,Men Cat 3/4,31,53,450.67953657317,
Music City Crits,2015-05-6,Men Cat 4/5,3,43,369.16917460317,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,20,48,406.37577012108,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,2,39,370.80363157895,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,12,41,391.27610526316,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,1,32,359.30066666667,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,30,42,388.00584126984,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,23,52,413.56625915301,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,28,35,401.29529804718,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,11,37,383.54474074074,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,40,42,443.302925,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,15,42,397.22433333333,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,21,23,433.77681818182,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,DNF,24,450.97083333333,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,25,37,395.62982384649,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,18,40,414.97157407407,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,20,39,363.95,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,8,37,370.80198148148,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,18,32,398.51702222222,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,22,33,394.62192708333,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,14,33,408.04916033195,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,25,27,370.69062820513,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,12,37,369.45212037037,
Espinazo Del Diablo,2015-08-2,Men Cat 3,8,14,410.17093333333,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,17,40,342.10578947368,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,11,32,378.95925,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,18,29,399.65682129051,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,39,50,455.849125,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,DNF,37,489.03897924215,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,18,37,344.13587962963,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,8,35,346.24411764706,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,30,36,426.10463888889,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,7,37,339.31270833333,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,13,24,395.65518333333,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,21,25,442.35008333333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,8,24,352.85638888889,
Taco Mama Time Trial,2016-02-6,Cat 3/4/5,5,7,411.70505269059,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,27,62,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,40,50,,
Hell of the South,2016-04-9,Men Cat 3,DNF,19,466.12622222222,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,9,41,341.96885456645,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,DNF,61,429.95396551724,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,13,43,377.37656666667,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,DNF,27,423.98115,
Three River Rumble - Crit,2016-05-14,Men Cat 3,20,27,410.21515384615,
Three River Rumble - RR,2016-05-15,Men Cat 3,15,21,454.44583333333,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,6,18,376.96477777778,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,8,24,366.9134770637,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,8,34,379.65041666667,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,8,24,365.91518518519,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,13,80,350.06455555556,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,DNF,77,432.81025925926,
Madeira Criterium,2016-06-26,Men Cat 3/4,9,45,358.06440909091,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,4,15,376.07023809524,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 3,6,8,424.54605458458,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,6,24,362.57254166667,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,19,31,361.19363333333,
Espinazo Del Diablo ,2016-07-30,Men Cat 3,7,14,411.35,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,2,49,313.97857142857,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,29,39,416.71434868939,
AL State RR Championship,2016-08-20,Men Cat 3,4,15,377.35172520786,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 3/4,1,12,339.84740092081,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,9,15,344.22790993789,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,43,80,365.20104166667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,31,84,341.03580952381,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,37,82,348.3100877193,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,21,46,352.31,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,26,46,328.32268109424,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,26,46,337.34642753623,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,18,42,331.03511746032,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,23,45,374.565,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 35+,7,13,350.68,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 35+,3,13,323.41266666667,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 35+,DNF,13,,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,5,13,362.37155555556,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,13,30,352.09,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,DNF,53,420.00765,
Aaron Shafer Memorial RR,2017-04-22,Masters 35-44 Cat 1/2/3/4,4,7,384.14,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,14,31,349.73696428571,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,6,19,315.45614814815,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,DNF,41,436.75262745098,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,8,16,371.1428125,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,15,27,365.80258974359,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,10,16,381.50391753078,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,1,22,286.857309375,
Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,4,13,328.651240876,
Rockabilly Gran Prix - RR,2017-06-17,Masters 35-44 Cat 1/2/3/4,6,9,355.6285,
Rockabilly Gran Prix - TT,2017-06-17,Masters 35-44 Cat 1/2/3/4,6,8,372.80553300027,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,4,9,346.2675,
Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,5,11,371.30623333333,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,4,16,325.81742857143,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 35-44 Cat 1/2/3/4,3,4,,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,2,11,325.97613333333,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,7,14,342.33,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,DNF,20,442.136,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 35-44 Cat 1/2/3/4,2,10,357.56,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,8,19,372.43,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 35-44 Cat 1/2/3/4,5,5,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,3,8,317.075,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,4,10,362.5755,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,19,26,387.503,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,7,17,333.65579166667,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,8,13,348.78920149938,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,10,17,363.1831875,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,56,93,395.67906521739,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 35-44 Cat 1/2/3/4,3,6,290.866,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,11,19,363.44244444444,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,2,10,332.18813333333,
Cookeville Criterium,2018-04-22,Masters 35-44 Cat 1/2/3/4,3,7,368.333,
Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,5,17,335.82725,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,19,28,411.2415,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,6,11,390.795,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 35-44 Cat 1/2/3/4,8,11,376.28493333333,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,15,20,411.66444444444,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,DNF,22,411.4388,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,3,10,327.9413,
Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,7,8,292.59898833714,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,11,15,380.44014285714,
Three River Rumble - RR,2018-07-22,Men Pro/Cat 1/2,DNF,7,,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 35-44 Cat 1/2/3/4,7,11,322.41,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,5,16,335.68178571429,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,4,10,356.382,
