Race Name,Race Date,Category Name,Place,Total Racers,Points
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,15,16,462.69109484624,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,25,34,392.6428787147,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,13,34,341.03736364169,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,20,34,387.56928109393,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,17,31,366.86439101757,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,28,37,372.05409982025,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,18,35,403.39583333333,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,14,26,362.82226041667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,6,36,325.14351282051,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,8,19,392.61529166667,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,21,41,426.21166666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,14,39,456.95751003345,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,5,32,413.14673879849,
