Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trial Series,2012-03-3,Men 4/5,8,11,477,
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,9,37,467.85714285714,
Tour de Park City,2012-07-28,Men Cat 5  ,23,46,508.17373684211,
Lotoja Classic,2012-09-8,Men Cat 5  ,49,172,447.07487179487,
Porcupine Hill Climb,2013-07-6,Men Cat 5,14,28,494.09621824534,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,20,47,429.63852933441,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,28,39,539.46670816501,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,4,44,365.28864774174,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,14,35,418.70942466793,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 5,4,23,408.89032727273,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,12,44,450.26,
Antelope Island Classic,2017-05-6,Men CAT 5,3,16,443.75,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 50-54 Open,4,4,,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 1,1,40,399.69071693376,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,13,35,472.20370741195,
Antelope Island Classic,2018-05-5,Men Cat 5,1,16,378.38334375,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 2,1,56,370.53775716019,
Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,8,96,,
LOTOJA CLASSIC,2020-09-12,Men Novice Flight 1,3,30,436.53846153846,
LoToJa Classic RR,2021-09-11,Men Open Novice Flight 1,3,26,423.92482517483,
Crank the Kanc,2022-05-14,Overall Men,85,146,460.17123287671,
LoToJa Classic RR,2022-09-10,Men Open Novice Flight 1,1,40,414.56578806856,
LoToJa Classic RR,2023-09-9,Men Open Novice,8,45,454.16666666667,
