Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,48:54.4,457995,269.78478062542,224.85684831712,
Men Cat 2_3,2,228782,Tommy,Feng,TEAM SIX PROJECT,49:14.9,619470,272.17438000807,228.03176289108,
Men Cat 2_3,3,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,49:15.2,510271,286.34623682312,231.36542319373,
Men Cat 2_3,4,33007,Gabriel,Acaba,LAPT CYCLING TEAM,49:15.5,230002,248.96888966276,234.69908349638,
Men Cat 2_3,5,100875,Connor,Polenske,ADAPT CYCLING,49:16.0,437398,251.65324519165,238.03274379903,
Men Cat 2_3,6,104568,Jonathan,Hauck,,49:16.0,198892,285.48026949105,241.36640410168,
Men Cat 2_3,7,52183,Stephen,Cameron,,49:16.1,497930,276.96699683211,244.70006440433,
Men Cat 2_3,8,149352,Chun-ting,Liu,ALTO VELO,49:16.2,520048,235.89100664492,248.03372470698,
Men Cat 2_3,9,131948,Nick,Taylor,DISTRICTTACO RACING,49:16.4,498113,274.21699819684,251.36738500963,
Men Cat 2_3,10,171884,Elias,Zamora,OKC VELO,49:16.4,605096,238.31009761388,254.70104531229,
Men Cat 2_3,11,194737,Aidan,Lemorande,BROKEN SPOKE RACING,49:16.7,439727,329.73009277632,258.03470561494,
Men Cat 2_3,12,180979,Nate,Coleman,606 RACING,49:16.8,579733,288.44784134458,261.36836591759,
Men Cat 2_3,13,184103,Dylan,Lindsey,PIEDMONT,49:16.8,576025,281.37979678696,264.70202622024,
Men Cat 2_3,14,170227,Michael,Morales,ROAD CREW COFFEE RACING,49:17.5,554602,269.49415691072,268.03568652289,
Men Cat 2_3,15,208352,Ben,Kolbie,PIEDMONT,49:17.6,606066,356.55839288616,271.36934682554,
Men Cat 2_3,16,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,49:17.8,,353.53691386252,274.70300712819,
Men Cat 2_3,17,37338,Ryan,Witt,PRIMAL - AUDI DENVER,49:18.0,548585,254.95355567892,278.03666743084,
Men Cat 2_3,18,238212,Jake,Boykin,VELOBREW CYCLING CLUB,49:18.3,625762,301.10868425049,281.37032773349,
Men Cat 2_3,19,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,49:18.5,508289,319.42738979855,284.70398803615,
Men Cat 2_3,20,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,49:18.6,513185,350.41096363247,288.0376483388,
Men Cat 2_3,21,231556,Andres,Hernandez,EL GRUPO,49:18.7,,369.54588637981,294.7049689441,
Men Cat 2_3,22,243180,Ewan,Dalling,TEAM MANITOBA,49:18.8,,294.21457640889,294.7049689441,
Men Cat 2_3,23,243179,Aiden,Gauthier,TEAM MANITOBA,49:19.2,,286.46380644368,294.7049689441,
Men Cat 2_3,24,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,49:19.6,571301,356.5409088125,294.7049689441,
Men Cat 2_3,25,194049,Nicolas,Goumas,TMB DEVELOPMENT P/B EQUATOR COFFEES,49:19.6,565222,344.14442504408,294.7049689441,
Men Cat 2_3,26,148359,Cullen,Darr,BIKE MART/MATRIX,49:35.1,530389,252.07128799725,305.81716995294,
Men Cat 2_3,27,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,49:35.8,543669,285.94621350099,305.81716995294,
Men Cat 2_3,28,162840,Chad,Cannon,GRYPHON VELO RACING,49:51.6,515501,372.01916432233,315.3419136748,
Men Cat 2_3,29,50339,Peter,Cavoto,606 RACING,49:51.8,359848,318.45691860561,315.3419136748,
Men Cat 2_3,30,243181,Matthaeus,Dyck,MANITOBA CYCLING,49:51.8,,309.54077019477,315.3419136748,
Men Cat 2_3,31,120196,Jon,Lester,GRYPHON VELO RACING,49:51.8,429878,316.03172239563,315.3419136748,
Men Cat 2_3,32,7431,David,Van horn,,50:28.8,265565,250,343.91614484038,
Men Cat 2_3,33,164841,Jake,Spaude,HOLLANDER BENELUX RACING,50:28.9,553449,325.52748603301,343.91614484038,
Men Cat 2_3,34,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,50:28.9,287561,337.25914264732,343.91614484038,
Men Cat 2_3,35,142094,Jared,Leppert,HOLLANDER BENELUX RACING,50:28.9,512193,322.18282703463,343.91614484038,
Men Cat 2_3,36,194086,Lee,Manes,TEAM SIX PROJECT,50:28.9,600598,322.05599834905,343.91614484038,
Men Cat 2_3,37,44553,James,Slauson,ABUNDANT ENERGY CYCLING,50:29.0,142783,344.80289087923,343.91614484038,
Men Cat 2_3,38,150358,Ryan,Bierl,PROJEKT,50:29.0,529417,338.86271750165,343.91614484038,
Men Cat 2_3,39,271905,Garret,Penner,WOODCOCK CYCLE WORKS,50:29.0,,250,343.91614484038,
Men Cat 2_3,40,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,50:29.0,440366,341.3706983748,343.91614484038,
Men Cat 2_3,41,128842,Justin,Maxwell,MOONSHOT RACING,50:29.1,498550,285.26291018745,343.91614484038,
Men Cat 2_3,42,130280,David,Lopez,,50:29.1,494191,368.70457634613,343.91614484038,
Men Cat 2_3,43,50369,Mark,Schultz,BROKEN SPOKE RACING,50:29.2,,294.7049689441,343.91614484038,
Men Cat 2_3,44,150357,Benjamin,Kuch,,50:29.2,529227,207.5,343.91614484038,
Men Cat 2_3,45,133097,Jeffrey,Bowens,TEAM SIX PROJECT,50:29.2,484320,362.11244693122,343.91614484038,
Men Cat 2_3,DNF,254905,Luca,Fagundes,BROKEN SPOKE RACING,,151956,307.38308816051,370.90291871898,
Men Cat 2_3,DNF,193651,Vince,Dinkel,STOIC,,606469,383.73202751408,370.90291871898,
Men Cat 3_4  Para-Cycling C15,1,161719,Alexander,Scopinich-burgel,TEAM VELO SPORT,40:30.8,487922,338.56155052631,301.79018559908,
Men Cat 3_4  Para-Cycling C15,2,243124,Colin,Karpfinger,ALTO VELO,40:31.0,632808,384.5443390317,305.09375705127,
Men Cat 3_4  Para-Cycling C15,3,230135,Ryan,Smithberg,NORTHSTAR DEVELOPMENT,40:31.1,614040,356.06448167654,308.39732850346,
Men Cat 3_4  Para-Cycling C15,4,213520,Frank,Jocewicz iii,GRAY DUCK RACING,40:31.2,616360,360.69123778173,311.70089995564,
Men Cat 3_4  Para-Cycling C15,5,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,40:31.3,502900,348.38611206791,315.00447140783,
Men Cat 3_4  Para-Cycling C15,6,162840,Chad,Cannon,GRYPHON VELO RACING,40:31.6,515501,372.01916432233,318.30804286002,
Men Cat 3_4  Para-Cycling C15,7,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,40:31.8,615994,333.77191591068,321.6116143122,
Men Cat 3_4  Para-Cycling C15,8,194234,Aviv,Litov,ACT,40:33.2,610859,403.59435815512,324.91518576439,
Men Cat 3_4  Para-Cycling C15,9,122012,Ryan,Jones,STOIC,40:33.2,434199,359.54893275415,328.21875721657,
Men Cat 3_4  Para-Cycling C15,10,164990,Kyle,Demerath,PETES GARAGE,40:33.4,556003,341.81818181818,331.52232866876,
Men Cat 3_4  Para-Cycling C15,11,194229,Matt,Baysa,ACT,40:35.1,576304,364.53738798549,334.82590012095,
Men Cat 3_4  Para-Cycling C15,12,207187,Nick,Glasenapp,SERPENTIJN,40:35.5,591229,347.01378393103,338.12947157313,
Men Cat 3_4  Para-Cycling C15,13,156021,Ben,Tantasook,ADAPT CYCLING,40:39.9,591966,322.09583385795,341.43304302532,
Men Cat 3_4  Para-Cycling C15,14,207193,Paolo,Morales,OKAY CC,40:40.3,590577,335.8753183082,344.73661447751,
Men Cat 3_4  Para-Cycling C15,15,228978,John,Burchmore,OKAY CC,40:40.4,611779,353.79832258536,348.04018592969,
Men Cat 3_4  Para-Cycling C15,16,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,40:40.6,582593,370.04846869682,351.34375738188,
Men Cat 3_4  Para-Cycling C15,17,177353,Peter,Cherchian,NEFF CYCLE SERVICE,40:40.7,135570,358.13130070684,354.64732883406,
Men Cat 3_4  Para-Cycling C15,18,239416,Max,Chilsen,THE PONY SHOP,40:40.7,516448,408.06141870722,357.95090028625,
Men Cat 3_4  Para-Cycling C15,19,48248,Tyler,Mlujeak,TOP STEP DEVELOPMENT,40:43.3,426602,448.14335649424,361.25447173844,
Men Cat 3_4  Para-Cycling C15,20,193299,Torin,Kray-mawhorr,CUTTERS,40:46.3,570273,348.2734977193,364.55804319062,
Men Cat 3_4  Para-Cycling C15,21,183815,Alex,Hinman,ADAPT CYCLING,40:48.1,583615,367.86161464281,367.86161464281,
Men Cat 3_4  Para-Cycling C15,22,135880,Andrew,Woodruff,BRAZEN DROPOUTS,41:31.9,459850,368.66440258232,371.165186095,
Men Cat 3_4  Para-Cycling C15,23,247423,Maddox,Simmons,,41:42.5,650685,407.16985017893,376.12054327328,
Men Cat 3_4  Para-Cycling C15,24,194808,Nathan,Knowles,PROTERRA RACING,41:42.6,314966,348.65918503632,376.12054327328,
Men Cat 3_4  Para-Cycling C15,25,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,43:04.3,488277,340.95101828116,407.50447206905,
Men Cat 3_4  Para-Cycling C15,26,49058,Robert,Gutzwiller,,43:04.4,233859,350,407.50447206905,
Men Cat 3_4  Para-Cycling C15,27,207199,Brent,Zelinski,OKAY CC,43:04.4,612444,384.21812192561,407.50447206905,
Men Cat 3_4  Para-Cycling C15,28,99447,Adam,Koenig,DIABLO CYCLING,43:04.4,438160,425.93519686973,407.50447206905,
Men Cat 3_4  Para-Cycling C15,29,169558,Joseph,Doyle,,43:04.4,557996,417.23876776706,407.50447206905,
Men Cat 3_4  Para-Cycling C15,30,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,43:04.5,405271,414.19310829406,407.50447206905,
Men Cat 3_4  Para-Cycling C15,31,170113,Chas,Shefchik,PETES GARAGE,43:04.5,579073,433.09487919682,407.50447206905,
Men Cat 3_4  Para-Cycling C15,32,270903,Brandon,Lind,,43:04.5,655241,350,407.50447206905,
Men Cat 3_4  Para-Cycling C15,33,26986,Jacob,Schilling,TEAM MACK RACING,43:04.5,255842,393.44597632783,407.50447206905,
Men Cat 3_4  Para-Cycling C15,34,79788,Tristin,Suhonen,USMES,43:04.6,394260,454.7054074233,407.50447206905,
Men Cat 3_4  Para-Cycling C15,35,183816,Jeff,Gau,STOIC,43:04.6,579217,417.09648201368,407.50447206905,
Men Cat 3_4  Para-Cycling C15,36,227449,Benjamin,Swaim,BENNISMO,43:04.6,34723,364.44560140825,407.50447206905,
Men Cat 3_4  Para-Cycling C15,37,241466,Abimael,Burgos,OKAY CC,43:04.6,638438,483.47721028086,407.50447206905,
Men Cat 3_4  Para-Cycling C15,38,254903,Colin,Reisenauer,KIRKLAND SIGNATURE RACING,43:04.6,621185,465.51895060776,407.50447206905,
Men Cat 3_4  Para-Cycling C15,39,48781,Ben,Grabow,BRAZEN DROPOUTS,43:04.7,254084,350,407.50447206905,
Men Cat 3_4  Para-Cycling C15,40,105564,Baden,Rogan,WORK HARD BE HUMBLE CYCLING,43:04.7,401406,466.90224698577,407.50447206905,
Men Cat 3_4  Para-Cycling C15,41,186783,Zachary,Christl,,43:04.7,615253,469.47775432613,407.50447206905,
Men Masters 50_60+,1,345,David,Hildebrand,COMPETITIVE EDGE RACING,50:34.0,160538,326.91698645496,266.15247383234,
Men Masters 50_60+,2,86450,Norman,F alvis,CAROLINA CYCLING TEAM,50:34.0,86198,304.10972116195,268.64274026406,
Men Masters 50_60+,3,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,50:34.1,25655,287.65758506758,271.13300669579,
Men Masters 50_60+,4,62977,Mike,Budd,BROKEN SPOKE RACING,50:35.8,274937,310.59130871925,273.62327312751,
Men Masters 50_60+,5,8195,James,Carney,PIEDMONT,50:59.9,45167,324.66064246822,276.11353955924,
Men Masters 50_60+,6,148058,Corey,Mccracken,CAROLINA CYCLING TEAM,51:00.0,51190,307.33488982459,279.26299416406,
Men Masters 50_60+,7,60408,Laszlo,Alberti,VISION RACING,51:00.5,193347,288.06456756878,282.41244876889,
Men Masters 50_60+,8,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,51:00.9,52534,257.01800772345,285.56190337372,
Men Masters 50_60+,9,42428,Bart,Clifford,E-VOKE RACING,51:01.0,263807,289.95610024453,288.71135797855,
Men Masters 50_60+,10,148903,Mark,Hill,KBB P/B AUTOTRADER,51:01.4,73314,300.04256875623,291.86081258338,
Men Masters 50_60+,11,50636,Matt,Muyres,DONKEY LABEL RACING,51:01.7,160576,271.99645247464,295.01026718821,
Men Masters 50_60+,12,63420,Patrick,Diver,CROWNE AUDI P/B LUTRON,51:01.7,9601,277.23423789965,298.15972179303,
Men Masters 50_60+,13,71377,Patrick,Fetzer,EVOKE RACING,51:02.5,47992,305.98386768033,301.30917639786,
Men Masters 50_60+,14,145,Ciaran,Mangan,WHEELWORKS,51:02.6,218622,332.596831178,304.45863100269,
Men Masters 50_60+,15,49358,Steve,Sonheim,EXPEDITORS,51:03.1,54980,288.94363083938,307.60808560752,
Men Masters 50_60+,16,42197,Billy,Jones,BLACK SWIFT,51:03.3,53173,355.3772424667,310.75754021235,
Men Masters 50_60+,17,42762,Kirk,Corsello,CAROLINA CYCLING TEAM,51:03.4,57055,290.37400460353,313.90699481718,
Men Masters 50_60+,18,42440,Alan,Flores,CREATIVE BLUE MONSTER RACING SPEED DEPARTMENT,51:03.7,50870,331.60417580591,317.056449422,
Men Masters 50_60+,19,41779,Dean,Abt,XXX RACING-ATHLETICO,51:04.0,360492,340.71409923405,320.20590402683,
Men Masters 50_60+,20,74396,James,Halpin,KBB P/B AUTOTRADER,51:04.7,14764,363.77492561214,323.35535863166,
Men Masters 50_60+,21,15269,Scott,Cox,CREATIVE BLUE MONSTER RACING SPEED DPT,51:04.7,288732,276.43828200389,329.65426784132,
Men Masters 50_60+,22,1661,Joshua,Burgel,WHEELWORKS RACING,51:04.8,223392,326.81678086208,329.65426784132,
Men Masters 50_60+,23,156097,Daniel,Johnson,TEAM MACK,51:05.0,537755,308.8340202771,329.65426784132,
Men Masters 50_60+,24,71773,Terence,Auter,PV RACING,51:06.7,292712,318.02109007965,329.65426784132,
Men Masters 50_60+,25,194223,Felipe,Crdenas,CLEVELAND CLINIC ACADEMY CCA,51:07.0,,301.66575368863,329.65426784132,
Men Masters 50_60+,26,250850,Wayne,Scott,CROWNE AUDIO,51:08.2,134641,350.22384175791,329.65426784132,
Men Masters 50_60+,27,21076,Dan,Foehner,UNITED CYCLING,51:08.3,272283,315.03239313503,329.65426784132,
Men Masters 50_60+,28,29060,Dan,Barkeim,DONKEY LABEL RACING,51:08.6,62279,326.02013435178,329.65426784132,
Men Masters 50_60+,29,213353,Nelson,Repenning,THE METEOR,51:08.9,538459,334.18250379981,329.65426784132,
Men Masters 50_60+,30,46015,Ernie,Pena,PONTE VEDRA RACING,51:11.5,368468,346.35691438099,329.65426784132,
Men Masters 50_60+,31,2118,Bill,Shattuck,WHEELWORKS RACING,51:11.7,167407,377.37221741655,329.65426784132,
Men Masters 50_60+,32,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,51:11.9,52033,353.14241466979,329.65426784132,
Men Masters 50_60+,33,70164,David,Hinson,THE METEOR,51:15.0,570743,338.49864854711,348.33126607925,
Men Masters 50_60+,34,53220,Steven,Robinson,ZEALOUS,51:17.6,213399,378.74316334122,348.33126607925,
Men Masters 50_60+,35,26946,Mike,Rickey,THE METEOR,51:19.8,29802,363.38583675771,348.33126607925,
Men Masters 50_60+,36,16067,Kyle,Glerum,CREATIVE BLUE MONSTER RACING SPEED DEPT,51:33.6,195470,318.64342976154,353.3117989427,
Men Masters 50_60+,37,49772,Jerry,Opris,CORE RACING,51:41.3,129284,383.22041379627,376.96933004409,
Men Masters 50_60+,38,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,51:41.3,185280,387.53580316258,376.96933004409,
Men Masters 50_60+,39,27417,Michael,Froh,ADAPT CYCLING,51:41.4,172255,327.87047569313,376.96933004409,
Men Masters 50_60+,40,51704,John,Mansell,BOULDER CYCLING COACH,51:41.4,353588,425.81513801224,376.96933004409,
Men Masters 50_60+,41,153,Ron,Jacobs,WHEELWORKS RACING,51:41.4,168995,387.32991949664,376.96933004409,
Men Masters 50_60+,42,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,51:41.4,68766,393.14999438601,376.96933004409,
Men Masters 50_60+,43,48065,Robert,Brnilovich,ETP CYCLING,51:41.5,281967,378.16988094773,376.96933004409,
Men Masters 50_60+,44,133386,Matthew,Franks,RIG VORDERPFALZ,51:41.5,,350,376.96933004409,
Men Masters 50_60+,45,60421,Kenneth,Haines,TEAM WHEEL AND SPROCKET,51:41.5,14626,350.36517978171,376.96933004409,
Men Masters 50_60+,46,96216,Steve,Remy,CREATIVE BLUE MONSTER RACING SPEED DEPT,51:41.5,49996,301.87825136261,376.96933004409,
Men Masters 50_60+,47,49670,Joseph,Noack,SOUTHWEST CYCLING CLUB RACING/ SWCC,51:41.5,70981,383.98665451865,376.96933004409,
Men Masters 50_60+,48,23974,Scott,Robinson,MIDSTATE,51:41.6,214721,384.55067539299,376.96933004409,
Men Masters 50_60+,49,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,51:41.6,2962,412.3129875838,376.96933004409,
Men Masters 50_60+,50,69264,William,Kuster,MINNESOTA MASTERS CYCLING   (MMC),51:41.6,59499,450.91700914872,376.96933004409,
Men Masters 50_60+,51,44768,Stephen,Borski,UNITED CYCLING TEAM,51:41.6,55866,425.32472652742,376.96933004409,
Men Masters 50_60+,52,36664,Steve,Ellis,TEAM INDIEBIKE P/B IU HEALTH,51:41.6,10703,435.58545748463,376.96933004409,
Men Masters 50_60+,53,75697,John,Kasbohm,NORTHAMPTON CYCLING,51:41.7,398045,434.29259540111,376.96933004409,
Men Masters 50_60+,54,51353,Cyril,Hunte,CORE RACING,51:41.7,52086,511.60576240258,376.96933004409,
Men Masters 50_60+,DNF,42769,Curtis,Long,PONTE VEDRA RACING,,108976,351.69978580505,403.1171275772,
Men Novice Men_Junior  Boys U19,1,214827,Dylan,Hoard,BROKEN SPOKE DEVO,28:29.4,618250,450,382.5,
Men Novice Men_Junior  Boys U19,2,270892,Trevor,Wilson,FLATLANDIA,28:29.8,658584,450,388.63636363636,
Men Novice Men_Junior  Boys U19,3,203234,George,Kapitz,BROKE SPOKE RACING,28:30.4,401669,412.55017660779,394.77272727273,
Men Novice Men_Junior  Boys U19,4,271915,Quinton,Kneeland,TEAM SCREW,28:30.5,,450,400.90909090909,
Men Novice Men_Junior  Boys U19,5,181163,Tozer,Jones,STOIC,28:31.1,579344,574.61210251709,407.04545454545,
Men Novice Men_Junior  Boys U19,6,253778,Rage,Thomas,XXX RACING - ATHLETICO,28:31.3,558842,420.88847281076,413.18181818182,
Men Novice Men_Junior  Boys U19,7,244191,Finucane,Phillip,,28:31.4,640958,466.35606637928,419.31818181818,
Men Novice Men_Junior  Boys U19,8,258669,Bolortuya,Buyandelger,,28:32.1,,438.06361783559,425.45454545455,
Men Novice Men_Junior  Boys U19,9,271916,Aaron,Zastrow,,28:32.8,513009,450,431.59090909091,
Men Novice Men_Junior  Boys U19,10,250990,Marco,Infosino,TEAM SWIFT,28:33.6,631100,457.86851568851,437.72727272727,
Men Novice Men_Junior  Boys U19,11,244192,Duvernay,Daniel,,28:53.8,622374,504.20258915794,443.86363636364,
Men Novice Men_Junior  Boys U19,12,241457,Chad,Zuleger,BIG RING FLYERS,29:09.9,,470.81606384256,450,
Men Novice Men_Junior  Boys U19,13,143659,Mark,Framness,DIABLO CYCLING,29:48.4,496443,561.09277443348,456.13636363636,
Men Novice Men_Junior  Boys U19,14,271911,Christian,Nissen,,30:14.1,358076,450,462.27272727273,
Men Novice Men_Junior  Boys U19,15,271910,Kevin,Rettler,,31:00.3,,450,468.40909090909,
Men Novice Men_Junior  Boys U19,16,271917,Michael,Gauthier,,31:21.2,,450,492.95454545455,
Men Novice Men_Junior  Boys U19,17,167495,Gabe,Hansen,,31:21.3,,504.60831825011,492.95454545455,
Men Novice Men_Junior  Boys U19,18,249385,Joshua,Mckenna,LION RACING DEVO,31:21.4,,450,492.95454545455,
Men Novice Men_Junior  Boys U19,19,271901,Eric,Johnson,,31:21.4,643057,450,492.95454545455,
Men Novice Men_Junior  Boys U19,20,271918,Duffey,Ainsworth,,31:21.5,602861,450,492.95454545455,
Men Novice Men_Junior  Boys U19,21,244339,Uhl,Woods,,31:21.5,643080,580.82331069935,492.95454545455,
Men Novice Men_Junior  Boys U19,22,271919,Xavier,Schmidt,,31:21.6,,450,492.95454545455,
Men Novice Men_Junior  Boys U19,DNF,270904,Zachary,Hildebrandt,TEAM MANITOBA,,,450,523.63636363636,
Men Novice Men_Junior  Boys U19,DNF,243241,Tuvshinsanaa,Uuganbayar,NA,,624583,521.96599862861,523.63636363636,
Men Pro 1_2,1,235157,Robert,Sierra,ACG,1:15:27.4,629544,215.64738413407,171.90637492111,
Men Pro 1_2,2,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:15:28.2,,219.17261703705,174.98004826166,
Men Pro 1_2,3,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:15:28.4,,171.90838090337,178.05372160222,
Men Pro 1_2,4,101877,Florenz,Knauer,54X11,1:15:29.0,,162.62682335451,181.12739494278,
Men Pro 1_2,5,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:15:29.3,,233.55788157715,184.20106828334,
Men Pro 1_2,6,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,1:15:29.4,,218.91165494073,187.27474162389,
Men Pro 1_2,7,244345,Leon,Rohde,SANTIC-WIBATECH,1:15:29.4,,174.25769785277,190.34841496445,
Men Pro 1_2,8,113445,Luca,Haines,TEAM CALIFORNIA,1:15:29.4,470616,220.75951396487,193.42208830501,
Men Pro 1_2,9,83071,Clayton,Travis,VELOCIOUS SPORT,1:15:29.5,404229,197.23668091985,196.49576164557,
Men Pro 1_2,10,80098,Jack,Shuckra,EMPYR CYCLING,1:15:30.0,397765,195.68735561094,199.56943498612,
Men Pro 1_2,11,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:15:30.3,346994,203.46037699304,202.64310832668,
Men Pro 1_2,12,106158,Lucas,Bourgoyne,CIC U NANTES ATLANTIQUE,1:15:30.5,459365,198.25701665701,205.71678166724,
Men Pro 1_2,13,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:15:30.5,386429,218.9156476517,208.7904550078,
Men Pro 1_2,14,270906,Lukas,Herrmann,54X11,1:15:30.6,,150,211.86412834835,
Men Pro 1_2,15,270905,Jaime,Alberto castaeda ortega,ACG,1:15:30.7,,150,214.93780168891,
Men Pro 1_2,16,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:15:30.7,,191.02722213856,218.01147502947,
Men Pro 1_2,17,244120,Florian,Obersteiner,54X11,1:15:30.9,,185.75353668388,221.08514837003,
Men Pro 1_2,18,19747,Daniel,Summerhill,ACG,1:15:31.0,194799,193.58988353835,224.15882171058,
Men Pro 1_2,19,244122,Wellinton,Canela,FOUNDATION CYCLING NYC,1:15:31.1,,281.48565459032,227.23249505114,
Men Pro 1_2,20,5213,David,Dawson,AUTOMATIC | ABUS RACING,1:15:31.7,250197,262.87739994095,230.3061683917,
Men Pro 1_2,21,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,1:15:31.9,510271,286.34623682312,236.45351507282,
Men Pro 1_2,22,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,1:15:32.1,600181,260.67856593643,236.45351507282,
Men Pro 1_2,23,52762,Tim,Savre,PROJECT ECHELON RACING,1:15:32.2,371826,235.08028303253,236.45351507282,
Men Pro 1_2,24,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:15:32.2,580283,260.94179844081,236.45351507282,
Men Pro 1_2,25,113125,Pat,Casey,EMPYR CYCLING,1:15:33.0,211847,230.74286321492,236.45351507282,
Men Pro 1_2,26,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,1:15:33.4,583982,292.87100155788,236.45351507282,
Men Pro 1_2,27,166428,Alberto,Ramos,WORK HARD BE HUMBLE CYCLING,1:15:34.4,,214.44184710695,236.45351507282,
Men Pro 1_2,28,15860,William,Myers,VOLER FACTORY RACING,1:15:34.5,306325,238.8196792613,236.45351507282,
Men Pro 1_2,29,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,1:15:34.5,,212.01941012207,236.45351507282,
Men Pro 1_2,30,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:15:34.6,476737,233.97093034565,236.45351507282,
Men Pro 1_2,31,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:15:34.6,307328,243.76924057726,236.45351507282,
Men Pro 1_2,32,852,Connor,Sallee,AUSTIN AVIATORS,1:15:34.8,,210.58398710464,236.45351507282,
Men Pro 1_2,33,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,1:15:34.8,577989,218.36432973827,236.45351507282,
Men Pro 1_2,34,130452,Michael,Lambert,VELOVIT,1:15:35.1,484971,217.99781843162,236.45351507282,
Men Pro 1_2,35,93884,George,Jordan,PRIMAL - AUDI DENVER,1:15:37.8,404855,256.1955046868,236.45351507282,
Men Pro 1_2,36,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:15:38.1,524493,209.48577391723,236.45351507282,
Men Pro 1_2,37,36737,Eric,Hill,PROJECT ECHELON RACING,1:15:38.1,334878,275.02641659268,236.45351507282,
Men Pro 1_2,38,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:15:40.7,361308,255.92694800401,236.45351507282,
Men Pro 1_2,39,32175,John,Sakalowsky,CYCLE-SMART + ROMEO,1:15:40.7,48669,300.89984906073,236.45351507282,
Men Pro 1_2,40,126588,Colin,Patterson,AUTOMATIC | ABUS RACING,1:15:41.2,489166,263.12945785787,236.45351507282,
Men Pro 1_2,41,113534,Austin,Anderson,EMPYR CYCLING,1:15:42.8,455635,261.88772497766,236.45351507282,
Men Pro 1_2,42,270907,Severin,Stavinoha,54X11,1:16:05.7,,150,265.49972814108,
Men Pro 1_2,43,167855,Christopher,Hatz,54X11,1:16:06.1,,187.06207432966,265.49972814108,
Men Pro 1_2,44,161327,Cayden,Whitehill,TEAM MACK RACING ELITE,1:16:07.2,553630,253.74521927463,265.49972814108,
Men Pro 1_2,45,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:16:07.5,237726,259.43554779559,265.49972814108,
Men Pro 1_2,46,166017,Elias,Saigh,ADAPT CHEMSTATION,1:16:10.4,560067,292.34728258715,265.49972814108,
Men Pro 1_2,47,15966,Eamon,Lucas,AUSTIN AVIATORS,1:16:12.0,,194.11901832256,265.49972814108,
Men Pro 1_2,48,145648,Dylan,Ogle,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:16:32.1,525766,282.77566612569,273.03022782545,
Men Pro 1_2,49,124746,Luke,Fetzer,HOT TUBES,1:16:45.4,493742,221.63706431496,282.71229884821,
Men Pro 1_2,50,160844,Preston,Eye,PIEDMONT,1:16:45.5,550092,279.03645166739,282.71229884821,
Men Pro 1_2,51,133436,Robert,Deetz,AUTOMATIC | ABUS RACING,1:16:45.5,503005,282.14940193139,282.71229884821,
