Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,115185,Brandan,Hickey,,0:09:54,454595,,,
Men 11-12,2,123859,Ian,Edwards,,0:11:04,457356,,,
Men 11-12,3,116503,Kaden,Kelly,,0:11:14,474105,,,
Men 11-12,4,136055,Ronan,Pollock,,0:13:29,518356,,,
Men 13-14,1,11391,Ian,Rogers,Vail Junior Cycling,0:46:14,537456,565.29854285714,503.88026614286,
Men 13-14,2,148952,Toren,Knepper,,0:46:14,547078,549.75234428571,524.66414097619,
Men 13-14,3,118833,Andrew,Simons,,0:46:49,475015,564.55,545.44801580952,
Men 13-14,4,118832,Gavin,Pollock,,0:49:18,467489,633.49,566.23189064286,
Men 13-14,5,97881,Jules,Wanderer,,0:49:22,403973,577.16,587.01576547619,
Men 13-14,6,164289,Ben,Stevenson,,0:49:23,542144,587.01576547619,607.79964030952,
Men 13-14,7,150023,Bodhi,Malin,,0:51:39,531266,610.09,628.58351514286,
Men 13-14,8,113985,Jude,L schafer,,0:51:52,448911,648.42475920635,649.36738997619,
Men 13-14,9,163710,Luke,Robinson,,0:53:23,443774,600,670.15126480952,
Men 15-16,1,75023,Steven,Truesdale,,1:18:19,379526,505.5,423.11634086455,
Men 15-16,2,160255,Liam,Clevenger,,1:18:54,527094,457.28,450.57756057637,
Men 15-16,3,96578,Ociel,Borjas,,1:19:03,424614,447.60780288184,478.03878028818,
Men 15-16,4,153839,Andrew,Lydic,,1:19:13,538162,778.82594108132,505.5,
Men 15-16,5,113982,Leo,Gullickson,,1:19:19,387671,456.59,532.96121971182,
Men 15-16,6,116499,Charlie,Barsch,,1:20:48,473886,542.63,560.42243942363,
Men 15-16,7,153028,Vikram,Vasan,,2:06:12,524458,534.60656792677,587.88365913545,
Men 17-18,1,136279,Campbell,Watson,,1:19:03,363133,,,
Men 17-18,2,101410,Carson,Wille,,1:19:44,363555,,,
Men 17-18,3,166177,Eric,Mahoney,,1:20:42,495721,,,
Men 40+ 1-23,1,62661,Raik,Huster,,2:06:52,363802,307.91,271.93766666667,
Men 40+ 1-23,2,49791,Jonathan,Cavner,,2:06:57,282099,329.72,279.09287878788,
Men 40+ 1-23,3,46560,Shawn,Betz,,2:07:00,315940,341.06,286.24809090909,
Men 40+ 1-23,4,17393,Daniel,Casper,,2:07:00,214654,322.15,293.4033030303,
Men 40+ 1-23,5,46554,Byron,Nix,,2:07:03,69161,304.34,300.55851515152,
Men 40+ 1-23,6,51968,Jon,Tarkington,,2:07:04,59157,281.02,307.71372727273,
Men 40+ 1-23,7,60170,Ben,Delaney,,2:07:07,156019,321.18781805642,314.86893939394,
Men 40+ 1-23,8,53890,Nate,Whitman,,2:07:10,188470,392.14,322.02415151515,
Men 40+ 1-23,9,30114,Richard,Scudney,,2:07:20,300507,351.29,329.17936363636,
Men 40+ 1-23,10,60910,Phillip,Gronniger,,2:07:26,14262,301.27,336.33457575758,
Men 40+ 1-23,11,46612,John,Guala,,2:07:28,366459,322.14,343.48978787879,
Men 40+ 1-23,12,75016,Matt,Blakely,,2:07:28,391872,353.45,350.645,
Men 40+ 1-23,13,95552,Todd,Johnson,,2:07:41,431107,386.45992222222,357.80021212121,
Men 40+ 1-23,14,51659,Jerod,Ridge,,2:08:25,367163,335.99,364.95542424242,
Men 40+ 1-23,15,24269,Greg,Krause,,2:08:56,255940,350,372.11063636364,
Men 40+ 1-23,16,61823,Christopher,M r munro,,2:09:26,25431,366.1544670294,379.26584848485,
Men 40+ 1-23,17,120893,Andy,Johnson,,2:11:40,358390,394.01,386.42106060606,
Men 40+ 1-23,18,54274,Tony,Dagiau,Sonic Boom Racing,2:12:41,138691,400.51,393.57627272727,
Men 40+ 1-23,19,76301,Ray,Healy,,2:14:13,82398,401.95,400.73148484848,
Men 40+ 1-23,20,57121,Shane,Orr,,2:16:59,363102,432.58,407.8866969697,
Men 40+ 1-23,21,150385,Omar,Dickenson,,2:18:18,448682,369.55,415.04190909091,
Men 40+ 1-23,22,20457,Eric,Jones,,2:28:31,154867,399.45,422.19712121212,
Men 40+ 1-23,DNF,46516,Joseph,Taddeucci,,DNF,112914,362.18,436.50754545455,
Men 40+ 1-23,DNF,77182,Chris,Skinner,,DNF,32871,348.82,436.50754545455,
Men 40+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,352.01,436.50754545455,
Men 40+ 1-23,DNF,54063,Justin,Little,,DNF,129396,281.95,436.50754545455,
Men 40+ 3,1,95529,Dan,Schrad,,2:18:50,414870,319.39,284.57752005314,
Men 40+ 3,2,76662,Robert,Jacobs,,2:18:50,392362,315.43,294.6384648999,
Men 40+ 3,3,113484,Nate,Pitzer,,2:18:50,466262,395.24791336754,304.69940974667,
Men 40+ 3,4,51725,Kevin,Eldredge,,2:19:01,362711,360.98,314.76035459343,
Men 40+ 3,5,81096,David,C walker,,2:19:02,259880,324.02124724638,324.82129944019,
Men 40+ 3,6,76674,Dan,Berger,,2:19:02,392791,395.77338911899,334.88224428696,
Men 40+ 3,7,62697,Michael,Kolczak,,2:19:08,239108,338.1,344.94318913372,
Men 40+ 3,8,57097,Rob,Horn,,2:19:13,374004,427.05,355.00413398048,
Men 40+ 3,9,150173,Ryan,Koonce,,2:19:17,458327,376.02,365.06507882725,
Men 40+ 3,10,60687,Rob,Graef,,2:19:26,380165,377.85,375.12602367401,
Men 40+ 3,11,103594,Asier,Artaechevarria,,2:19:30,429339,364.26,385.18696852077,
Men 40+ 3,12,88407,Lanny,Dunham,,2:19:32,408085,446.93,395.24791336754,
Men 40+ 3,13,11251,Derek,Newell,,2:19:33,338,374.44066328804,405.3088582143,
Men 40+ 3,14,52792,Scott,Kurban,,2:19:40,362518,385.63,415.36980306106,
Men 40+ 3,15,59481,Kevin,Bains,,2:19:46,363382,441.19954486525,425.43074790783,
Men 40+ 3,16,51729,Bennett,Hug,,2:19:52,260446,370.16,435.49169275459,
Men 40+ 3,17,57127,Steve,Schwarting,,2:19:56,363785,434.83,445.55263760135,
Men 40+ 3,18,76663,Michael,Howells,,2:20:03,387690,403.53,455.61358244812,
Men 40+ 3,19,61818,Bryan,Cook,,2:20:13,362505,444.43,465.67452729488,
Men 40+ 3,20,96100,Adam,Lorenz,,2:20:36,412536,467.2,475.73547214164,
Men 40+ 3,21,38071,Jamy,Bacchus,,2:21:45,349652,435.19,485.79641698841,
Men 40+ 3,22,43338,Richard,Klusman,,2:31:56,49709,468.71,495.85736183517,
Men 40+ 3,23,52003,Darryl,Shockley,,2:37:43,32518,441.71,505.91830668193,
Men 40+ 3,DNF,54270,Scott,Meadows,,DNF,364256,377.4,526.04019637546,
Men 40+ 3,DNF,51993,Birt,Stem,,DNF,42074,447.05,526.04019637546,
Men 40+ 3,DNF,133560,Jeff,Martin,,DNF,380348,408.8,526.04019637546,
Men 40+ 3,DNF,147574,Michael,Zimski,,DNF,523687,370.06,526.04019637546,
Men 40+ 3,DNF,27397,Xavier,Melendez,,DNF,188996,395.48,526.04019637546,
Men 40+ 4,1,161831,Chris,Johnson,,1:46:34,526436,349.72082792398,349.87730382437,
Men 40+ 4,2,99231,Jacob,Dewalt,,1:46:39,434094,394.61126612947,357.06639084632,
Men 40+ 4,3,150856,Forest,Linden,,1:46:40,362620,428.19,364.25547786828,
Men 40+ 4,4,89300,Stephen,Strayer,,1:46:43,396976,412.05980619183,371.44456489023,
Men 40+ 4,5,150847,Brad,Wright,,1:47:04,366248,472.13894855091,378.63365191218,
Men 40+ 4,6,78449,Eric,Shuemake,,1:47:04,396013,407.39,385.82273893414,
Men 40+ 4,7,136281,Antony,Fraij,,1:47:07,500831,457.6504337379,393.01182595609,
Men 40+ 4,8,162764,Mark,Meadows,,1:47:13,556200,387.79834912281,400.20091297805,
Men 40+ 4,9,113511,Mark,Stookesberry,,1:47:13,468441,393.46,407.39,
Men 40+ 4,10,149008,Gary,Wiese,Primal-Audi Denver,1:47:13,530697,380.03003703704,414.57908702195,
Men 40+ 4,11,60916,Jeff,Cox,,1:49:07,363048,435.27,421.76817404391,
Men 40+ 4,12,159507,Brody,Lane,,1:53:47,549039,350,428.95726106586,
Men 40+ 4,13,149032,Tom,O&#039;malley,,1:54:36,,398.72,436.14634808782,
Men 40+ 4,14,114052,John,Mullaney,,1:55:19,448418,429.02,443.33543510977,
Men 40+ 4,15,166178,Steve,Vierling,,2:04:18,104360,350,450.52452213172,
Men 40+ 4,16,119669,Brian,Hemstreet,,2:07:09,362435,477.88598888376,457.71360915368,
Men 40+ 4,17,118837,Eric,Miller,,2:16:18,367485,540.54570197644,464.90269617563,
Men 40+ 4,DNF,57000,Dan,Gray,,DNF,362845,471.41319335134,479.28087021954,
Men 40+ 4,DNF,156790,Alex,Sutherland,,DNF,362441,524.0033587963,479.28087021954,
Men 40+ 4,DNF,57059,Scott,Carlson,,DNF,379154,440.97,479.28087021954,
Men 40+ 4,DNF,60906,Brian,Coleman,,DNF,379421,457.77,479.28087021954,
Men 40+ 4,DNF,45690,Daniel,Perkins,,DNF,274330,423.81,479.28087021954,
Men 40+ 4,DNF,97768,Alessandro,Carollo,,DNF,417780,352.7,479.28087021954,
Men 40+ 4,DNF,75869,Jay,Middleton,,DNF,94365,386.94930952381,479.28087021954,
Men 40+ 4,DNF,75969,Paul,Gerber,,DNF,393257,524.19,479.28087021954,
Men 40+ 4,DNF,149014,Robert,Lydic,,DNF,517381,486.61,479.28087021954,
Men 40+ 4,DNF,139452,Brian,Smits,,DNF,33327,436.76305952381,479.28087021954,
Men 40+ 4,DNF,89300,Stephen,Strayer,,DNF,396976,412.05980619183,479.28087021954,
Men 50+ 1-23,1,83616,Michael,P carter,,1:45:53,66597,286.3,273.58383333333,
Men 50+ 1-23,2,16777,John,Fallon,,1:46:21,278385,313.72,282.97460416667,
Men 50+ 1-23,3,2302,Sherman,Towsley,,1:46:25,,357.21,292.365375,
Men 50+ 1-23,4,86450,Norman,F alvis,,1:46:46,86198,340.13,301.75614583333,
Men 50+ 1-23,5,51777,Robert,Arena,,1:46:57,1878,311.74,311.14691666667,
Men 50+ 1-23,6,56578,Eric,Long,,1:47:10,359081,348.71,320.5376875,
Men 50+ 1-23,7,51803,Nate,Llerandi,,1:47:23,340838,328.97,329.92845833333,
Men 50+ 1-23,8,78928,Daniel,Fernandez,,1:48:22,396315,286.98,339.31922916667,
Men 50+ 1-23,9,46564,Corey,Cope,,1:48:26,7738,389.22,348.71,
Men 50+ 1-23,10,57041,Chip,Krauss,,1:48:31,251154,451.97,358.10077083333,
Men 50+ 1-23,11,57044,Brack,Hattler,,1:48:51,95095,371.76544362567,367.49154166667,
Men 50+ 1-23,12,92474,Stuart,Mann,,1:49:21,242764,361.6,376.8823125,
Men 50+ 1-23,13,51724,Ike,Nicoll,,1:50:02,309457,351.01,386.27308333333,
Men 50+ 1-23,14,516,Todd,Cassan,,1:51:20,6406,331.81,395.66385416667,
Men 50+ 1-23,15,81132,Lilburn,Shaw,,1:51:39,364435,265.63,405.054625,
Men 50+ 1-23,16,46559,Adam,Asnes,,1:53:34,45035,366.06,414.44539583333,
Men 50+ 1-23,17,80768,John,Steward,,1:59:21,402088,445.1,423.83616666667,
Men 50+ 1-23,DNF,54261,Kevin,Nicol,,DNF,46845,305.42,442.61770833333,
Men 50+ 1-23,DNF,102728,Christopher,Stout,,DNF,57765,302.45907351666,442.61770833333,
Men 50+ 1-23,DNF,51772,Craig,Hofer,,DNF,47071,350.46,442.61770833333,
Men 50+ 1-23,DNF,27402,Michael,Mardosz,,DNF,260519,354.16,442.61770833333,
Men 50+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,352.01,442.61770833333,
Men 50+ 1-23,DNF,56074,Dave,Rackoski,,DNF,28988,471.02359787111,442.61770833333,
Men 50+ 4,1,92274,Nigel,Willerton,,1:51:10,394954,416.07,388.43310582006,
Men 50+ 4,2,68101,Tom,Hootman,,1:51:17,384100,404.43,398.9842859736,
Men 50+ 4,3,84400,Monty,W bobo,,1:51:47,408262,600,409.53546612713,
Men 50+ 4,4,95531,William,Brunk,,1:52:17,422236,449.32037348256,420.08664628067,
Men 50+ 4,5,64407,Joseph,Vigil,,1:52:25,369037,505.55,430.63782643421,
Men 50+ 4,6,54124,Ray,Berry,,1:52:38,363426,486.72208035005,441.18900658775,
Men 50+ 4,7,56573,Frank,Knuettel,,1:52:49,377290,403.21,451.74018674128,
Men 50+ 4,8,51910,Brad,Clemmons,,1:57:25,363838,427.52554063071,462.29136689482,
Men 50+ 4,9,119667,Dan,Evans,,2:05:19,114759,421.58618518519,472.84254704836,
Men 50+ 4,10,51759,Joshua,Pace,,2:10:30,366877,454.16,483.39372720189,
Men 50+ 4,11,81113,Gary,W dorris,,2:21:28,404357,522.19816748432,493.94490735543,
Men 50+ 4,12,77207,Steven,Adams,,2:40:18,394645,578.67190689916,504.49608750897,
Men 50+ 4,DNF,76654,Neal,Mclaughlin,,DNF,364484,600,525.59844781604,
Men 50+ 4,DNF,54136,El,Najjar,,DNF,363491,476.11,525.59844781604,
Men 50+ 4,DNF,99933,Michael,Smith,,DNF,62977,504.41,525.59844781604,
Men 50+ 4,DNF,95530,Daniel,Stoddard,,DNF,423271,390.21,525.59844781604,
Men 50+ 4,DNF,116485,Darrel,B schultz,,DNF,457614,505.26,525.59844781604,
Men 50+ 4,DNF,91029,Tom,Blaney,,DNF,424932,459.84,525.59844781604,
Men 60+,1,51840,Chris,Beaudin,,1:48:16,3045,334.33,308.97766708052,
Men 60+,2,51834,Geoff,Cooper,,1:48:26,7713,420.5,323.29420869545,
Men 60+,3,51831,Steve,Matous,,1:48:38,305328,365.57,337.61075031039,
Men 60+,4,57397,Glen,Winkel,,1:49:00,38640,355.80941322536,351.92729192532,
Men 60+,5,51838,Shannon,Fox,,1:50:25,46714,369.13,366.24383354026,
Men 60+,6,131320,Michael,Porter,,1:50:45,496763,444.31095838024,380.56037515519,
Men 60+,7,60154,Patrick,Naylor,,1:51:51,377659,424.54,394.87691677013,
Men 60+,8,166179,Dennis,Coombs,,1:54:47,531452,550,409.19345838506,
Men 60+,9,42855,John,Stone,,1:54:52,332428,415.58087224838,423.51,
Men 60+,10,81000,Kirk,Webster,,1:55:01,50888,433.44,437.82654161494,
Men 60+,11,78943,Steven,Dow,,1:55:22,249024,465.98,452.14308322987,
Men 60+,12,54190,Vince,Hooper,,1:55:47,364355,489.83,466.45962484481,
Men 60+,13,51829,Kim,Workman,,1:58:50,364420,388.08,480.77616645974,
Men 60+,14,51826,Robert,Pinkerton,,2:00:18,81796,431.81764053445,495.09270807468,
Men 60+,15,147571,Jim,Kraychy,,2:03:28,272831,422.48,509.40924968961,
Men 60+,16,58568,Michael,Schenk,,2:26:28,362540,550,523.72579130455,
Men 60+,DNF,51837,Steven,Worley,,DNF,47502,424.85,552.35887453442,
Men 60+,DNF,51847,Bruce,Dickinson,,DNF,9446,451.82,552.35887453442,
Men 60+,DNF,54203,David,Kelble,,DNF,362911,558.82538416743,552.35887453442,
Men 60+,DNF,51781,Rip,Mobus,,DNF,24665,410.56,552.35887453442,
Men 60+,DNF,54170,Michael,Newsome,,DNF,50692,397.63417166426,552.35887453442,
Men 60+,DNF,54176,Jerry,Rome,,DNF,364536,449.86,552.35887453442,
Men 60+,DNF,57025,Lloyd,Jones,,DNF,367356,456.25,552.35887453442,
Men 70+,1,51944,Lawrence,Bosch,,2:10:56,4314,,,
Men 70+,2,54196,Donald,Haywood,,2:17:38,47650,,,
Men 9-10,1,163709,Desmond,Mohr,,0:11:50,556326,,,
Men Cat 3,1,92626,James,Read,,2:06:17,415239,382.03,340.0765,
Men Cat 3,2,72860,Collin,Zimmerman,,2:06:25,438043,440.52,344.91035351088,
Men Cat 3,3,61777,Juan,Cortes,,2:06:25,383567,362.93536055241,349.74420702176,
Men Cat 3,4,91144,Timothy,Fegel,,2:06:26,423229,385.94,354.57806053264,
Men Cat 3,5,68107,Jackson,Hootman,,2:06:27,384101,432.3,359.41191404352,
Men Cat 3,6,96561,Rory,Devin,,2:06:29,431333,415.71,364.24576755441,
Men Cat 3,7,125701,Justin,Diamond,,2:06:33,468063,416.11,369.07962106529,
Men Cat 3,8,76645,Nick,Gibb,,2:06:33,385044,386.6820451213,373.91347457617,
Men Cat 3,9,86565,Greg,E jackson,,2:06:35,144273,362.58432241523,378.74732808705,
Men Cat 3,10,107876,Reid,Glover,,2:06:40,466751,385.7,383.58118159793,
Men Cat 3,11,131306,Ross,M ellwood,,2:06:41,298726,343.69026215143,388.41503510881,
Men Cat 3,12,103599,Anton,A smirnov,,2:06:43,433455,414.32,393.24888861969,
Men Cat 3,13,123343,Benjamin,Donnelly,,2:06:46,470778,399.41,398.08274213057,
Men Cat 3,14,8830,Simon,Pendleton,,2:06:48,289027,412.58430266322,402.91659564145,
Men Cat 3,15,95525,David,Mcneill,,2:06:48,422529,389.67,407.75044915234,
Men Cat 3,16,147650,Thomas,Brown,,2:06:53,258175,387.15,412.58430266322,
Men Cat 3,17,29009,Thomas,Walsh,,2:07:00,332210,399.36203282099,419.83508292954,
Men Cat 3,18,51906,Aaron,Hugen,,2:07:00,306980,350.9,419.83508292954,
Men Cat 3,19,150857,Travis,Lechner,,2:07:06,532368,388.27,427.08586319586,
Men Cat 3,20,116490,Charles,Shobe,,2:07:14,472702,428.16,434.33664346218,
Men Cat 3,21,24729,Jonathan,Lamar,,2:07:14,269969,426.35,434.33664346218,
Men Cat 3,22,69033,Zacharey,Elzi,,2:07:21,381244,453.86,441.5874237285,
Men Cat 3,23,97893,Riley,Cotton,,2:09:40,362708,439.97,446.42127723938,
Men Cat 3,24,95528,Will,Pirkey,,2:10:58,429306,471.45,451.25513075027,
Men Cat 3,25,83825,Noah,Collins,,2:12:32,397566,446.03,456.08898426115,
Men Cat 3,26,39306,Andrew,Ralston,,2:14:21,339032,445.95,460.92283777203,
Men Cat 3,27,23924,Spencer,White,,2:17:10,469038,358.83,465.75669128291,
Men Cat 3,28,97894,Graham,Outlaw,,2:19:02,414021,424.7,470.59054479379,
Men Cat 3,29,133522,Michael,Murphy,,2:19:15,440908,436.54,475.42439830467,
Men Cat 3,30,926,Calder,Daenzer,,2:21:03,227508,310.99721152778,480.25825181555,
Men Cat 3,31,41964,Miles,Whedbee,,2:21:40,367977,430.59,485.09210532643,
Men Cat 3,DNF,54250,Reade,Warner,,DNF,364511,426.14,494.7598123482,
Men Cat 3,DNF,67479,Nathan,Pawlak,,DNF,379737,412.3,494.7598123482,
Men Cat 3,DNF,29195,Aaron,Pilling,,DNF,134807,455.14,494.7598123482,
Men Cat 3,DNF,113488,Roy,Hobbs,,DNF,457247,415.95,494.7598123482,
Men Cat 3,DNF,129430,Aidan,Coatsballaseux,,DNF,496645,456.47,494.7598123482,
Men Cat 3,DNF,148701,Mike,Brown,,DNF,366748,391.56,494.7598123482,
Men Cat 4,1,160254,John,Keller,,1:44:43,537606,393.17429712598,341.97634575304,
Men Cat 4,2,146159,Michael,Morton,,1:45:44,522920,399.98104082593,361.44028812753,
Men Cat 4,3,104747,Terry,Rice,,1:46:35,454565,384.83,380.90423050203,
Men Cat 4,4,97877,Mateo,Gallegos,,1:47:27,428210,459.94733809524,400.36817287652,
Men Cat 4,5,129390,Shane,Garland,,1:47:27,498365,413.82,419.83211525101,
Men Cat 4,6,161833,Stephen,Bartels,,1:47:36,538781,462.77211217459,439.29605762551,
Men Cat 4,7,131765,Peter,Jackman,,1:47:40,509607,406.79507924999,458.76,
Men Cat 4,8,50545,Aaron,Buechter,,1:49:32,303675,463.81,478.22394237449,
Men Cat 4,9,106997,Frederick,Lintz,,1:50:51,279377,519.06,497.68788474899,
Men Cat 4,10,11323,Mark,Steger,,1:53:04,530987,498.37,517.15182712348,
Men Cat 4,11,160250,Neil,Phippen,,1:53:19,550693,423.26,536.61576949797,
Men Cat 4,12,113494,Darren,Riethmiller,,1:53:32,467543,492.69,556.07971187247,
Men Cat 4,13,77892,Michael,Brady,,1:54:18,407023,458.76,575.54365424696,
Men Cat 4,DNF,166180,Dana,Mosman,,DNF,555534,400,614.47153899594,
Men Cat 4,DNF,129427,Caleb,Schroder,,DNF,402152,535.14,614.47153899594,
Men Cat 4,DNF,75357,Evan,Wedsworth,,DNF,397259,400,614.47153899594,
Men Cat 4,DNF,80989,Joseph,Vandeven,,DNF,404993,458.49,614.47153899594,
Men Cat 4,DNF,88417,Ethan,Dunham,,DNF,413127,546.59,614.47153899594,
Men Cat 4,DNF,98219,Dustin,Kilness,,DNF,432900,475.52,614.47153899594,
Men Cat 4,DNF,147593,Orey,Smith,,DNF,514676,433.39881961136,614.47153899594,
Men Cat 4,DNF,147588,Kevin,Osberg,,DNF,525859,405.89,614.47153899594,
Men Cat 4,DNF,154798,Nick,Buckley,,DNF,529374,408.75710497952,614.47153899594,
Men Cat 5,1,143083,Trevor,Sooy,,1:14:10,509587,500,376.10617664159,
Men Cat 5,2,153826,Ian,Livingston,,1:14:49,510638,420.01525,382.98916682816,
Men Cat 5,3,164286,Andrew,Townsend,,1:14:53,557497,431.51831461736,389.87215701474,
Men Cat 5,4,156766,Tomi,Ikonen,,1:15:00,536741,383.26,396.75514720132,
Men Cat 5,5,153828,Pablo,Bles,Boulder Cycle Sport,1:15:01,533575,475.9,403.6381373879,
Men Cat 5,6,162474,George,Squibb,,1:15:01,554119,445.69128373496,410.52112757448,
Men Cat 5,7,155959,Peter,Bergmann,,1:15:11,539146,460.78671486311,417.40411776106,
Men Cat 5,8,166166,Samuel,Scheurich,,1:15:18,,500,424.28710794764,
Men Cat 5,9,147624,Alfred,Querubin,,1:15:53,526929,409.35,431.17009813421,
Men Cat 5,10,164492,Thomas,Molnar,,1:15:55,539272,534.48862848539,438.05308832079,
Men Cat 5,11,107885,David,Ridley,,1:16:17,385730,500,444.93607850737,
Men Cat 5,12,160694,Bryce,Woollard,,1:16:18,545811,500,451.81906869395,
Men Cat 5,13,166167,Kevin,Terp,,1:16:22,,500,458.70205888053,
Men Cat 5,14,135605,Matthew,W davis,,1:16:22,386447,500,465.58504906711,
Men Cat 5,15,13616,Andrew,Barrett,,1:16:22,474518,446.15115337434,472.46803925369,
Men Cat 5,16,164287,Scott,Davis,,1:16:41,430419,523.44572129479,479.35102944026,
Men Cat 5,17,136056,Matthew,Osborn,,1:18:07,497255,476.18,486.23401962684,
Men Cat 5,18,166168,Emerson,Eggers,,1:21:18,,500,493.11700981342,
Men Cat 5,19,17912,Gavin,Scott,,1:21:29,,500,500,
Men Cat 5,20,166169,Matt,Galloway,,1:21:35,558831,500,506.88299018658,
Men Cat 5,21,104867,Benet,Stricca,,1:23:10,435266,500,513.76598037316,
Men Cat 5,22,166170,Chuck,Ankeny,,1:23:13,418982,500,520.64897055974,
Men Cat 5,23,50877,Joshua,Brown,,1:23:33,,500,527.53196074631,
Men Cat 5,24,69217,Patrick,Vitry,,1:25:16,402057,500,537.85644602618,
Men Cat 5,25,166171,James,O'connell,,1:25:18,525971,500,537.85644602618,
Men Cat 5,26,166172,Tomek,Poryzala,,1:25:28,,500,548.18093130605,
Men Cat 5,27,148995,Josiah,Strauss,,1:29:10,498962,500,555.06392149263,
Men Cat 5,28,164493,Wesley,Kemp,,1:29:42,554956,541.30859124057,561.94691167921,
Men Cat 5,29,162520,Christopher,Dillis,,1:30:31,528257,487.58450682457,568.82990186579,
Men Cat 5,30,163743,Christopher,Wilocki,,1:31:06,,500,575.71289205236,
Men Cat 5,31,120082,Shay,Brown,,1:31:41,461112,500,582.59588223894,
Men Cat 5,32,166173,Christopher,Giangrelo,,1:35:37,,500,589.47887242552,
Men Cat 5,33,166174,Craig,Brown,,1:35:51,,500,596.3618626121,
Men Cat 5,34,164494,Clark,Maxon,,1:35:56,502052,547.20981856065,603.24485279868,
Men Cat 5,35,88403,Jim,Rouse,,1:36:24,556239,462.29848328212,610.12784298526,
Men Cat 5,36,80482,John,Clark,,1:37:26,,500,617.01083317184,
Men Cat 5,37,160270,Allen,Tamag,,1:47:45,545120,539.9,623.89382335841,
Men Cat 5,DNF,153827,Sterling,Wilson,,DNF,458374,457.40804166667,637.65980373157,
Men Cat 5,DNF,166175,Robert,Warren,,DNF,544646,500,637.65980373157,
Men Cat 5,DNF,156068,Ryan,Slone,,DNF,558050,500,637.65980373157,
Men P-12,1,24382,Maxx,Chance,,2:28:21,303319,315.38,269.6795,
Men P-12,2,64457,David,Greif,,2:28:21,382065,292.6,274.55086666667,
Men P-12,3,160295,Bernat,Font mas,,2:28:37,555479,366.46,279.42223333333,
Men P-12,4,61764,Colby,Lange,,2:28:43,327650,299.41,284.2936,
Men P-12,5,24245,Eric,Brunner,,2:29:06,298963,337.02,289.16496666667,
Men P-12,6,60184,Brett,Rindt,,2:29:14,202401,294.35,294.03633333333,
Men P-12,7,46424,Cyrus,Pearo,,2:30:19,375247,317.99,298.9077,
Men P-12,8,104928,Christopher,Winn,,2:30:19,499109,342.75,303.77906666667,
Men P-12,9,50761,Thomas,Herman,,2:30:19,193527,364.49194826826,308.65043333333,
Men P-12,10,108274,W,Grant ellwood,,2:30:26,298725,383.24,313.5218,
Men P-12,11,91121,Cristhian,Ravelo,,2:30:29,403657,317.66,318.39316666667,
Men P-12,12,37778,Dillon,Caldwell,,2:30:29,335474,314.1,323.26453333333,
Men P-12,13,24326,Zachary,Carlson,,2:30:29,277433,353.63,328.1359,
Men P-12,14,118966,Andrew,Dewar,,2:30:31,476737,308.48,333.00726666667,
Men P-12,15,131602,Finn,Gullickson,,2:30:31,387670,376.65,337.87863333333,
Men P-12,16,91960,Mauro,Rato,,2:30:38,413856,343.95,342.75,
Men P-12,17,67928,Landry,Bobo,,2:30:42,347622,366.17,347.62136666667,
Men P-12,18,317,Giancarlo,Bianchi,,2:30:54,179136,332.15,352.49273333333,
Men P-12,19,18925,George,Simpson,,2:31:01,399388,284.58,359.79978333333,
Men P-12,20,83384,Chaz,Hogenauer,,2:31:02,379658,347.43,359.79978333333,
Men P-12,21,86465,Max,Huddleston,,2:31:13,407748,361.41,367.10683333333,
Men P-12,22,43232,Daniel,Eaton,,2:31:30,306276,257.13,371.9782,
Men P-12,23,6701,Jameson,Ribbens,,2:32:22,243476,322.45,376.84956666667,
Men P-12,24,51899,Matthew,Rowe,,2:32:34,363233,377.01,381.72093333333,
Men P-12,25,63605,Wyatt,Gaulke,,2:33:30,377064,454.31,386.5923,
Men P-12,26,34564,?,Max,,2:33:43,359925,376.39,391.46366666667,
Men P-12,27,25405,Jayson,Jacobs,,2:34:29,310968,331.02,398.77071666667,
Men P-12,28,52013,David,Leonard,,2:34:29,252449,332.52,398.77071666667,
Men P-12,29,6221,Andrew,Clemence,,2:35:32,294220,429.76,406.07776666667,
Men P-12,30,46812,Sawyer,Currie,,2:41:50,337206,377.68,410.94913333333,
Men P-12,31,46532,Lucas,Clarke,,2:42:12,343000,385.35,415.8205,
Men P-12,DNF,32592,Gabriel,Baca,,DNF,331782,385.17,425.56323333333,
Men P-12,DNF,23941,Dean,Haas,,DNF,271420,342.81,425.56323333333,
Men P-12,DNF,45120,Charles,'mac' cassin,,DNF,287030,410.52806220238,425.56323333333,
Men P-12,DNF,46512,Jon,Moro,,DNF,172183,349.64,425.56323333333,
Men P-12,DNF,76676,Marco,Hintz,,DNF,221107,386.32,425.56323333333,
Men P-12,DNF,75355,Matthew,Eberly,,DNF,199914,368.5,425.56323333333,
Men P-12,DNF,81396,Jared,Scott,,DNF,401329,411.42,425.56323333333,
Men P-12,DNF,36880,Ben,Omalley,,DNF,324780,346.55,425.56323333333,
Men P-12,DNF,118966,Andrew,Dewar,,DNF,476737,308.48,425.56323333333,
Women 11-12,1,140325,Alexis,Jaramillo,,0:09:22,512774,,,
Women 11-12,2,153842,Jorja,Bond,,0:10:21,488116,,,
