Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,3,38,520,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,23,74,462.88916788159,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Merckx Open,5,9,411.83,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,14,21,517.11597956152,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,12,23,553.27437726551,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,5,10,473.63484920795,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,4,9,484.570854087,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,10,24,481.90805451826,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,15,23,552.94585196157,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,17,27,550.56253846154,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,16,18,597.29077777778,
