Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,7,48,411.69159651082,
Hell of the South,2013-03-23,Men Cat 5,8,48,448.86363636364,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,5,23,396.36785702841,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,5,28,434.00974025974,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,6,36,408.34658592248,
AL State RR Championship,2013-09-8,Men Cat4/5 Master 35+,3,21,375.15313363943,
Historic Brooks Road Race,2014-03-8,Men M45 45+  ,9,18,419.03565989026,
Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,3,6,391.99137810655,
Hell of the South,2014-03-29,Men Cat 4  ,14,39,440.03989643833,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,6,21,421.72404677203,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),6,43,393.98896815154,
Berry Peddler Road Race,2014-05-10,Men Cat 4,9,17,433.47983333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,7,25,404.75233537473,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,1,44,370.22316666667,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),6,16,395.46628643764,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,7,10,365.417,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,23,49,452.69354548778,
Historic Brooks Road Race,2015-03-14,Men CAT 4,12,14,500.09564028047,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 4/5,1,6,364.8807680866,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,5,22,407.53608569086,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,3,23,398.96810635959,
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,8,16,472.07323966122,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,7,28,395.37506410256,
Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,1,8,382.19,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,12,51,389.65822666667,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,1,42,336.95983333333,
Dalton Circuit Race ,2015-05-2,Men CAT 4,2,16,393.707,
Dalton Road Race,2015-05-3,Men CAT 4,4,9,443.976,
Berry Peddler Road Race,2015-05-9,Men Masters 40-49 Cat 4,2,7,423.77633333333,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,15,41,392.46388888889,
PAALS Cycling Festival,2015-05-23,Men Cat 4,5,21,385.81694444444,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,25,57,470.16438636364,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,2,15,352.94549593902,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,2,28,354.54846744761,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 4/5,7,7,516.71546441383,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 4/5,2,7,380.68,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 40-49 Cat 4/5,1,16,329.25760814302,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 40-49 Cat 4/5,1,12,359.278,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,6,49,357.97908927477,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,6,36,368.14696088651,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,21,24,442.134,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,15,16,448.75315505638,
Grant Park Criterium,2015-08-16,Men Cat 4,2,34,359.46950070806,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,7,72,340.85110294118,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,2,49,348.80170757485,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,13,63,375.93028494624,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,10,28,364.13767857143,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,4,11,369.0075,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 40+,3,6,366.79141886424,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,9,17,353.00470591402,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,5,17,341.11841666667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,11,17,402.379,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,7,17,350,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,22,40,,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,7,19,332.01423611111,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,26,50,395.20666666667,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,4,41,320.48504396914,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,3,19,327.45582227366,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,7,21,339.02706666667,
Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,8,16,352.7064375,
Three River Rumble - Crit,2016-05-14,Men Cat 3,4,27,336.82807692308,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,6,42,349.63726984127,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,8,18,389.92488888889,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,3,35,345.03618359375,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,3,34,363.88642857143,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,9,44,375.40433053027,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,5,49,327.00028571429,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,25,39,395.40256078138,
AL State RR Championship,2016-08-20,Men Masters 45-49,1,3,,
Grant Park Criterium,2016-08-21,Men Master 45-,12,23,364.135,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,3,30,366.40528888889,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,2,10,343.93575,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,12,28,369.08901657934,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,12,28,376.06097991071,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,6,28,332.93651851852,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,7,27,339.10373076923,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Master 35+,2,2,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,4,31,310.49005133333,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,6,16,354.29638888889,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,16,46,367.70425991728,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,3,25,327.639,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,6,29,311.49867857143,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,2,15,314.01361111111,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,3,28,346.07628571429,
Johnson City Omnium - Crit,2017-06-4,Cat 3,16,22,437.70066666667,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,9,22,343.49639520833,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,5,35,320.86347058824,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,1,16,350.12,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,2,23,305.79045454545,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 45+ Cat 1/2/3/4,3,11,327.0947,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,19,22,470.09172727273,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 40-49 Open,1,5,,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,7,20,358.689,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,6,40,349.191625,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,11,17,372.826375,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,3,25,331.77821478371,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,26,49,416.09589285714,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,3,34,363.28254166667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,2,13,346.38375,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,12,38,338.51101851852,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,23,37,370.11738134647,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,16,32,388.97655555556,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,16,25,379.57054930855,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,6,27,342.56305408654,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 50-59 Open,3,8,405.65556731848,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,3,16,373.212375,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,2,25,310.25575757576,
Cookeville Criterium,2018-04-22,Masters 50-59 Open,1,6,348.738,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,7,29,343.80495238095,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,7,33,340.96572916667,
Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,1,7,364.851,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,2,14,349.96527777778,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,3,20,362.06846666667,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,11,34,363.53949561069,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,12,25,379.58475433852,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,4,33,335.29038461538,
Johnson City Omnium ,2018-06-3,Masters 50+ Open,4,8,356.23764467824,
Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,1,18,342.669,
Rockabilly Gran Prix - TT,2018-06-9,Masters 50-59 Open,7,9,425.84809018593,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,1,11,331.42066666667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,16,74,347.18193108974,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,6,10,354.22,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,5,14,381.11829070833,
Three River Rumble - TT,2018-07-21,Masters 50-59 Open,5,12,390.68911935243,
Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,1,15,339.29166666667,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,3,22,348.82882808691,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 50-59 Open,3,10,373.1976,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,3,13,368.23322222222,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,2,12,363.32375,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,3,25,332.04000389746,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,26,47,400.29265151515,
Sumatanga Road Race Series,2019-01-26,Men Cat 3/4,7,18,404.24413786612,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,10,30,412.09133775819,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Master 45+,2,24,337.23621212121,
Brooks Road Race,2019-03-9,Men Master 50+,2,27,327.56023076923,
Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,1,18,344.64685242877,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,2,19,324.24295833333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,7,12,394.03565244652,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,5,15,365.94525502054,
Dalton Grand Prix,2019-04-6,Men Master 50+,4,15,374.294,
Dalton Grand Prix,2019-04-7,Men Master 50+,4,12,359.04926666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,15,55,406.66785294118,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,17,56,364.33723529412,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,19,29,427.43459509859,
Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,DNF,10,548.964,
Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,4,16,362.6621875,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,3,56,,
Port City Crit,2019-06-29,Men  M MASTERS 45+,3,15,371.26453730623,
Georgia State Games  - RR,2019-07-13,Men Master 45+,4,18,338.15688888889,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,3,19,352.58631481481,
Cookeville Criterium,2019-07-28,Masters 50-59 Open,3,11,383.4644,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 50-59 Open,1,4,,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,8,28,390.17500767288,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,5,27,336.21719230769,
Sumatanga Road Race Series,2020-01-25,Men Masters 50+ Cat 1/2/3/4,2,5,,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,4,24,379.84488025234,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,5,17,399.14260414352,
Sumatanga Road Race Series,2020-02-1,Men Masters 50+ Cat 1/2/3/4,1,6,350.13,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,2,24,331.21294016554,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,5,17,373.03483333333,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,3,13,378.52055555556,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,12,25,420.42468821483,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,5,19,373.99016666667,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,10,25,389.054,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,4,28,343.47085470085,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,4,11,414.2008,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+,3,8,381.538,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+,2,5,,
Sumatanga Road Race,2021-02-6,Mas 45+ A,1,8,352.77,
Alabama Road Series,2021-02-27,Men Mas 50+,2,14,360.83656182645,
Steele Road Race,2021-03-13,Men Master 45+ Cat 1/2/3,2,15,353.62430555556,
Calhoun Road Race,2021-04-17,Men Master 50+,4,18,381.27635247352,
Commerce Stage Race - RR,2021-05-1,Master 50+,6,29,384.13768142361,
Commerce Stage Race - Crit,2021-05-2,Master 50+,5,24,355.00068484848,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,4,19,382.98725428561,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,8,28,351.54835701087,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,17,38,383.0112962773,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,9,35,347.09239712323,
Carter County Omnium,2021-06-6,Masters 50+ Open,7,12,393.47288606299,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,8,34,412.03125,
TONGA 1,2021-06-12,Men Master 50+,22,35,465.88235294118,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+,4,12,416.25,
Dalton Grand Prix - RR,2021-06-27,Men Master 50+,2,5,,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,8,21,382,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 45+,3,15,367.15831452684,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,7,22,372.72727272727,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,4,33,351.25,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 35+ CAT 1/2/3,9,14,306.42857142857,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,33,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,9,21,388,
Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,6,13,359.06936544108,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,DNF,21,532.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,4,10,423,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,3,17,399.375,
Sumatanga Road Race,2022-02-5,Men Masters 50+ Cat 1/2/3/4,1,11,386.64722344439,
Calhoun Georgia Road Race,2022-03-19,Men Master 50+,7,17,395.20400122506,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,7,17,431.51459795287,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,7,11,463.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,9,13,476.82932835345,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,3,68,368.85691618944,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,6,16,412.57602853847,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,4,22,344.25388140264,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,19,25,537.5,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Master 45+,3,10,337.98356187818,
Dalton Grand Prix - RR,2022-07-23,Men Master 50+,4,14,371.61003321305,
Dalton Grand Prix - TT,2022-07-23,Men Master 50+,5,7,465,
Dalton Grand Prix - Crit,2022-07-24,Men Master 50+,2,7,330.40566096849,
Dalton Grand Prix,2022-07-24,Men Master 50+,2,7,420,
Sumatanga Road Race,2023-02-4,Men Masters 50+ Cat 1/2/3/4,1,9,402.64522581958,
Greenville Spring Series,2023-02-18,Masters 50+ Open,9,25,359.99403417201,
Greenville Spring Series,2023-02-19,Masters 50+ Open,13,33,372.11409562157,
Calhoun Road Race,2023-03-11,Men Master 50+,7,24,354.53021135191,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,11,22,391.14503343092,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Masters 50+ (1/2/3/4),5,5,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,8,30,335.35916799426,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,50,61,398.38399584268,
Spin the District Hapeville,2023-04-29,Men Master 50+,3,18,316.37427664725,
Spin the District Hapeville,2023-04-29,Men  2/3,35,44,379.55472653845,
Spin the District Hapeville,2023-04-29,Men Master 50+,3,18,316.37427664725,
Spin the District Hapeville,2023-04-29,Men  2/3,35,44,379.55472653845,
Max Gander Memorial Criterium,2023-05-6,Men Master 50+,4,6,356.36849141402,
Georgia Games Cycling Championships,2023-07-8,Men Master 55+,1,8,356.34709940777,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,6,21,390,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,20,70,317.56431264999,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 50+,4,7,450,
Dalton Grand Prix,2023-10-8,Crit Men Masters 50+,2,4,,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,8,56,328.85088546678,
Auburn Cycling Classic - RR,2024-02-24,Men Master 50+,3,17,363.71387489988,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,5,22,343.9767330181,
