Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,43,58,433.15546951458,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,8,58,343.19808452646,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,12,55,358.34099472457,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,6,45,350.68397724793,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,17,87,359.80108139535,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,18,82,368.36201021458,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,DNF,59,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,40,103,378.98130407099,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,4,103,320.48820861143,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,5,101,317.31906521739,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,7,83,354.40596491228,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,7,59,265.84426454169,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,104,105,360.55961238089,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,27,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,27,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,18,94,,
Tour of the Battenkill,2010-04-10,3 Men Black,6,84,278.06433636998,
Tour of Somerville,2010-05-31,Men 3   ,6,121,234.24485695797,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,9,45,318.33525757576,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,7,65,268.29403739984,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,1,87,269.71066666667,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,2,78,263.06664473684,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,48,77,328.29516245079,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,9,75,284.12680733222,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,17,71,285.79072598566,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,6,75,253.59120086075,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,59,80,341.3974619989,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,4,80,252.50384615385,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,11,80,278.19788002367,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,16,80,304.66171299154,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,10,150,220.96666877563,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,60,87,275.34658893303,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,3,60,222.809,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,8,29,230.37997129187,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,10,97,190.07491666667,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,24,61,263.32365740741,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,70,93,291.90561468928,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,10,93,211.1072,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,29,93,229.03609851314,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,41,55,299.45652173913,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,14,40,277.12239583333,
Tour of the Battenkill,2012-04-14,Cat 2,35,136,241.32755414959,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,11,46,247.60401545004,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,11,72,221.12691666667,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,69,82,277.5173079081,
Tour of Somerville,2012-05-28,Men Cat 2  ,12,85,219.30262868277,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,12,83,216.22104049765,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,9,67,222.34210447965,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,98,101,308.23316333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,46,101,244.21048869517,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,49,53,271.45777414098,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,51,54,282.59212345679,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,41,84,262.51876768484,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,5,83,214.22652380952,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,6,36,259.51618647172,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men pro123 Open,7,10,248.89833333333,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,3,32,284.50415641572,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,25,73,233.62338888889,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,12,52,256.03875,
Tour of the Battenkill Day 1,2013-04-13,Men 2,33,118,265.60662962963,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,14,60,223.37133888889,
Historic Roswell Criterium,2013-04-28,Cat 2/3,10,39,240.60973684211,
Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,4,19,229.27888888889,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,7,24,257.24966666667,
Wilmington Grand Prix ,2013-05-19,Men's II/III,9,96,247.09862318841,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,34,73,254.27656944444,
Tour of Somerville,2013-05-27,Men Cat 2,8,64,240.992734375,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,19,81,246.906825,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,6,77,237.65027197318,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,3,49,220.50658333333,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,12,89,173.283875,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,13,50,263.57004496723,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,DNF,63,357.07083333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,20,72,244.10079487179,
New Britain Criterium,2013-07-7,Pro1-3,24,82,312.73698263889,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,2,51,208.234,
Lou Maltese Memorial,2013-07-21,Men 123  Open,18,95,240.90796381408,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,4,36,250.28412410515,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,11,67,242.68836668733,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,41,96,280.05546584104,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,30,68,231.28567741935,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,32,117,254.05620463929,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,22,73,215.50145833333,
USA CRITS Finals,2013-09-19,Pro Men,23,110,220.2077254902,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,4,39,241.21558876812,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,4,17,320.09717204547,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,5,10,279.2876,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,10,96,245.50258450059,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,13,66,249.9201,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,33,67,289.42231818182,
Mengoni Grand Prix,2014-07-20,Men P12  Open,19,100,249.55046511628,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,62,79,310.3128974359,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,16,42,333.82214285714,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,25,64,312.85866666667,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,14,98,276.30616161616,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,14,98,277.65343434343,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,DNF,79,420.05470588235,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,43,54,382.29430561593,
