Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 35+                ,43,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,75,84,323.57142857143,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,39,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,58,97,255.859375,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,44,55,324.16666666667,
Nutmeg Classic Criterium,2008-06-21,CAT 3,47,56,304.01785714286,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,57,81,303.9375,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,17,35,306.61764705882,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,17,41,241.5625,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,32,90,244.4869,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,30,71,275.85965714286,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,15,87,282.36424695424,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,41,69,322.90527941176,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,12,62,265.64163194444,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,44,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,18,54,313.99854801939,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,34,100,291.17667361111,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,35,69,312.51943559513,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,39,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,5,69,261.76530098915,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,41,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,19,69,316.9731342769,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,40,102,332.4402598035,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,19,65,295.35854166667,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,38,49,330.59882283698,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,11,96,266.57474684882,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,88,95,351.65524275362,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,29,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,64,83,307.73147008547,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,7,73,262.52203809524,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,7,34,291.84204545455,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,2,33,275.51464285714,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,7,8,,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,40,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,54,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,30,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,15,94,,
