Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,44,76,482.58620689655,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,20,84,366.84210526316,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,26,94,408.93617021277,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,3,38,346.31578947368,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,1,47,340,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,12,36,382.7160249094,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,15,54,380.12228127721,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,33,55,396.40910763889,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,23,67,421.61278392736,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,48,71,431.21624904602,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,30,47,370.11324091548,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,41,77,385.77251856032,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,41,77,385.77251856032,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,41,77,385.77251856032,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,41,77,385.77251856032,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,37,51,443.12672730519,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,38,60,380.81623354928,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,29,45,395.29963636364,
Winters Road Race,2012-08-25,Men Cat 3  ,28,58,361.48025662269,
Masters Road Nationals,2012-09-5,Men  Master 45-49,21,38,326.76529653944,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,46,104,343.19572044071,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,22,52,345.81993589744,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,29,57,388.54366086232,
Woodbridge ITT,2013-03-23,45+1-3,3,4,,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,31,65,344.44229166667,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,15,17,392.95306128259,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,15,43,330.98933333333,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,18,49,330.31165277778,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,58,85,394.52214285714,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,27,41,378.79135416667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,42,54,435.72317460317,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,26,48,381.13337037037,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,28,70,397.50598484848,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,27,45,410.79923529412,
