Race Name,Race Date,Category Name,Place,Total Racers,Points
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,13,20,499.6106914207,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,14,19,485.66660842768,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll A,11,18,474.64648948189,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,9,24,463.79335472839,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,7,24,394.47372817173,
Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,2,9,418.70569160647,
Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,1,9,462.14548301389,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,24,44,464.10708749391,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,30,42,482.42788814618,
Milligan Cycling Classic - RR,2023-03-4,Women A,DNF,17,643.5112309573,
Milligan Cycling Classic - Crit,2023-03-5,Women A,6,13,462.39941412693,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,6,18,486.5868115813,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,5,19,419.73173765912,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Collegiate A,2,6,480.13107050674,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,8,12,410,
