First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Hochstedler,Herbalife Criterium Series,2019-04-23,Cat 4/5,28,,553.55866666667,
Chad,Salla,Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,9,,450.018,
Jason,Leslie,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,13,,370.19983333333,
Jerry,Hochstedler,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,25,,492.77392307692,
Jerry,Hochstedler,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,84,,531.25986842105,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,22,,562.89485158304,
Jerry,Hochstedler,USA Cycling Para Road Nationals,2018-06-13,Men C5,12,,,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,23,,538.8972957473,
Jerry,Hochstedler,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,28,,531.13859869217,
Chad,Salla,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,6,,364.62395238095,
Chad,Salla,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,18,,354.37367708333,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2017-08-15,Cat 4/5,18,,500.27191313131,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2017-08-1,Cat 4/5,18,,490.86782222222,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,22,,486.63907692308,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,18,,555.35645885252,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,23,,497.76392906589,
Chad,Salla,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,20,,397.56576923077,
Chad,Salla,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,41,,419.36869791667,
Chad,Salla,Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,5,,335.71016666667,
Chad,Salla,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,25,,396.3615,
Jerry,Hochstedler,Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,15,,458.61,
Chad,Salla,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,13,,355.56541666667,
Chad,Salla,Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,16,,364.7421875,
Rod,Michael,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,27,,399.68379027067,
James,Cunningham,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,44,,439.91654363049,
Nicholas,Luther,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,79,,479.8557654321,
Chad,Salla,Grant Park Criterium,2016-08-21,Men Master 35+,16,,,
Nicholas,Luther,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,18,,364.43209090909,
Nicholas,Luther,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,52,,298.64596190476,
Nicholas,Luther,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,5,,320.73166666667,
Mark,Vomund,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,7,,325.01265969159,
Nicholas,Luther,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,2,,310.00657142857,
Mark,Vomund,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para BVI,4,,,
Chad,Salla, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,18,,331.66309375,
Mark,Vomund,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,3,,,
Chad,Salla,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,39,,359.92767901235,
Nicholas,Luther,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,1,,277.72616666667,
Nicholas,Luther,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,16,,390.66820833333,
Nicholas,Luther,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,2,,335.43253333333,
Thomas,Haedrich,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,38,,575.77404901961,
Nicholas,Luther,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,21,,309.71055,
Chad,Salla,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,26,,333.4653,
Nicholas,Luther,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,15,,365.780625,
Chad,Salla,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,23,,,
Rod,Michael,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,27,,467.09838711206,
Rod,Michael,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,41,,604.61716008245,
Rich,Harper,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,1,,293.46816666667,
Thomas,Haedrich,Greenville Spring Series #3,2016-02-20,Men Cat 4,66,,552.79375287356,
Jason,Leslie,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,49,,478.5713785272,
Thomas,Haedrich,Greenville Spring Series #1,2016-02-13,Men Cat 4,27,,490.57071428571,
Thomas,Haedrich,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,37,,520.30605262813,
Debbie,Milne,Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,2,,369.57677916667,
Andrew,Crater,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,45,,397.7758015873,
Debbie,Milne,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,7,,450.31,
James,Cunningham,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,23,,413.10242424242,
Nicholas,Luther,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,38,,313.32965625,
Patrick,Weddell,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,3,,288.62609806193,
Rod,Michael,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,20,,455.27124616717,
James,Cunningham,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,17,,418.81938888889,
Patrick,Weddell,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,4,,295.64364036922,
James,Cunningham,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,28,,413.46813333333,
Patrick,Weddell,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,4,,282.123625,
Patrick,Weddell,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,20,,384.40951515152,
Andrew,Le beau,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,12,,345.36558333333,
Patrick,Weddell,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,13,,382.53964599423,
Rich,Harper,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,1,,253.06483333333,
Patrick,Weddell,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,16,,333.66117948718,
Andrew,Le beau,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,27,,398.13825641026,
Patrick,Weddell,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,28,,366.4525,
Patrick,Weddell,Madeira Criterium,2015-06-28,Men  Cat 1/2,35,,288.33,
Patrick,Weddell,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,5,,273.16399558272,
Patrick,Weddell,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,69,,417.15862345679,
Patrick,Weddell,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,73,,367.49403225806,
Rich,Harper,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,2,,271.46272222222,
Patrick,Weddell,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,7,,294.09908333333,
Andrew,King,Park Circle Criterium,2015-04-28,Men CAT 4/5,37,,489.36429487179,
Rich,Harper,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,35,,371.76304761905,
Rich,Harper,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,32,,292.64040142394,
Patrick,Weddell,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,3,,261.21236111111,
Patrick,Weddell,Brick City Criterium,2015-04-26,Men pro/1/2,10,,286.56855208333,
Rich,Harper,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,31,,338.20925757576,
Nicholas,Luther,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,33,,376.27365384615,
Andrew,Le beau,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,26,,447.98862075101,
Nia,Counihan,US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,4,,533.90925,
Nicholas,Luther,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,7,,273.06094979609,
Nicholas,Luther,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,7,,284.9575,
Patrick,Weddell,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,6,,305.38208333333,
Patrick,Weddell,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,1,,254.3625,
Patrick,Weddell,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,4,,261.99907142857,
Nicholas,Luther,UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,11,,341.6,
Rich,Harper,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,31,,336.51191666667,
Nicholas,Luther,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,16,,351.25483333333,
Nicholas,Luther,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,2,,342.06833333333,
Nicholas,Luther,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,18,,348.95975555556,
James,Cunningham,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,31,,408.12764444444,
Yohann,Leblanc,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,28,,595.83906944444,
Yohann,Leblanc,Greenville Spring Series,2015-02-28,Men 35+ Cat 5,10,,630.052385,
Yohann,Leblanc,Greenville Spring Series,2015-02-22,Men 35+ Cat 5,14,,628.06888888889,
Nicholas,Luther,Swamp Classic - Crit,2015-02-22,Men Collegiate A,21,,327.07517647059,
Yohann,Leblanc,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,23,,607.07998744397,
Nicholas,Luther,Swamp Classic - RR,2015-02-21,Men Collegiate A,18,,369.62335,
Nicholas,Luther,Swamp Classic - TT,2015-02-21,Men Collegiate A,2,,303.23104162458,
Yohann,Leblanc,Greenville Spring Series,2015-02-14,Men 35+ Cat 5,12,,599.333,
Yohann,Leblanc,Greenville Spring Series,2015-02-8,Men 35+ Cat 5,16,,610.50821428571,
Jason,Leslie,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,32,,416.99518333333,
Frank,Jaworski,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,38,,442.94528333333,
Paula,Dempsey,Greenville Spring Series,2015-02-7,Women Women4,15,,640.61833333333,
Yohann,Leblanc,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,15,,549.22851851852,
Mark,Jellous,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,2,,276.2031547619,
Grant,Lawyer,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,6,,308.59910714286,
Patrick,Weddell, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,9,,262.16857173095,
Patrick,Weddell, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,24,,297.33880427633,
Mark,Jellous,Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,2,,317.89650237356,
Nicholas,Luther,Grant Park Criterium,2014-08-17,Men CAT 3,17,,369.31625555556,
Nicholas,Luther,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,6,,310.53347916667,
Sean,Weddell,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,53,,352.29452469136,
Grant,Lawyer, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,31,,392.34333333333,
Mark,Jellous,North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,5,,,
Grant,Lawyer,C State Criterium Championships,2014-07-12,Men Cat 3  ,3,,301.96136666667,
Nicholas,Luther,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,10,,381.87171212121,
Nicholas,Luther,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,9,,368.52741111111,
Mark,Jellous,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,14,,433.68683656986,
Mark,Jellous,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,14,,433.68683656986,
Benjy,Brown,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,16,,565.80433333333,
Nicholas,Luther,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,18,,398.1655,
Mark,Jellous,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,20,46,363.6685904904,
Nicholas,Luther,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,30,38,381.7066455625,
Nicholas,Luther,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,14,35,292.37337254902,
Nicholas,Luther,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,11,20,332.62508254523,
