First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Oconnor,Utah Hill Climb Series,2023-09-23,Men Master 60-64 Open,1,1,,
Leandro,Capalleja,Utah Hill Climb Series,2023-09-23,Men Novice,1,1,,
John,Kanarowski,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,22,45,453.375,
Stephen,Jeffs,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,4,9,341.25,
Dennis,Oconnor,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,8,9,376.25,
Nick,Houchens,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT4/5,5,8,516.66666666667,
Jason,Linder,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,7,14,300,
Doug,Almstedt,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,11,14,330,
Eric,Dupuis,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,28,14,352.5,
Michael,Wasserstein,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,1,18,382.5,
Adam,Robertson,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,8,18,435,
Leandro,Capalleja,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,18,18,510,
Colin,Grey,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT3/4,11,12,402.5,
Dennis,Oconnor,Utah Hill Climb Series,2023-07-22,Men Master 60-64 Open,1,1,,
Todd,Hageman,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,25,73,225.96357985003,
Todd,Hageman,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,61,74,278.63687835478,
Jeff,Ishmael,Need for Speed Time Trial,2023-06-25,Men Master 55-59 Open,3,3,,
Sam,Fisher,Utah Hill Climb Series,2023-06-24,Men Master 65-69 Open,4,4,,
Dennis,Oconnor,Utah Hill Climb Series,2023-06-24,Men Master 60-64 Open,5,5,,
Michael,Wasserstein,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,6,45,371.78252207094,
Adam,Robertson,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,24,45,436.35857366479,
Colin,Grey,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,12,16,384.28382735467,
Sam,Fisher,Utah Hill Climb Series,2023-05-27,Men Master 65-69 Open,4,4,,
Dennis,Oconnor,Utah Hill Climb Series,2023-05-27,Men Master 60-64 Open,5,5,,
Michael,Wasserstein,Tax Day Omnium,2023-05-21,Men Cat 4,3,10,367.08777454506,
Michael,Wasserstein,Tax Day Omnium,2023-05-20,Men Cat 4,3,9,380,
Matthew,Mcgarry,Tax Day Omnium,2023-05-20,Men Cat 3,5,7,310,
Michael,Wasserstein,Tax Day Omnium,2023-05-20,Men Cat 4,2,7,357.78829805894,
Matthew,Mcgarry,Tax Day Omnium,2023-05-20,Men Cat 3,2,7,334.65249773323,
Matthew,Mcgarry,Bear Lake Road Race,2023-05-13,Men Cat3/4,3,29,319.55355982634,
Michael,Wasserstein,Bear Lake Road Race,2023-05-13,Men Cat3/4,23,29,428.21570869006,
Ervin,Hunt,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,4,10,380.07562613846,
Michael,Wasserstein,Goshen Circuit Race,2023-04-29,Men CAT3-4,10,37,348.04755798553,
Matthew,Mcgarry,Goshen Circuit Race,2023-04-29,Men CAT3-4,19,37,387.74866536565,
Michael,Wasserstein,East Canyon Road Race,2023-04-15,Men  4,1,36,338.10882041014,
Matthew,Mcgarry,East Canyon Road Race,2023-04-15,Men  3,4,14,336.27896305395,
Matthew,Mcgarry,Wattfest,2023-03-18,Men CAT3/4,22,66,366.05586699174,
Leandro,Capalleja,Utah Hill Climb Series,2022-09-25,Men Novice,4,5,,
Michael,Wasserstein,Utah Hill Climb State Championships,2022-09-24,Men Cat 4,2,4,,
Eric,Dupuis,Utah Hill Climb State Championships,2022-09-24,Men Cat 4,4,4,,
Matthew,Mcgarry,Utah Hill Climb State Championships,2022-09-24,Men Cat 3,3,6,290,
Leandro,Capalleja,Utah Hill Climb Series,2022-09-17,Men Novice,2,3,,
Michael,Wasserstein,LoToJa Classic RR,2022-09-10,Men Open Cat 4,4,12,377.16794671179,
John,Collier,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,16,37,272.38792028024,
John,Collier,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,23,39,289.47510140182,
John,Collier,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,23,39,289.47510140182,
John,Collier,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,32,73,279.98603798752,
John,Collier,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,32,73,279.98603798752,
Leyton,Sheppard,Utah State Crit Championship,2022-08-13,Men Cat 4/5,10,36,409.16313204365,
Dwight,Hibdon,Utah State Crit Championship,2022-08-13,Men Masters 70+ Cat 1/2/3/4,2,3,,
Leyton,Sheppard,Utah State Crit Championship,2022-08-13,Men Cat 3/4,86,47,429.53767160519,
Dwight,Hibdon,Ride East Canyon,2022-08-6,Men Masters 70+,1,1,,
Tim,Wern,Ride East Canyon,2022-08-6,Men Masters 55-59 Open,2,5,,
Leyton,Sheppard,Ride East Canyon,2022-08-6,Men Cat 4,25,32,452.77647281931,
Doug,Almstedt,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,10,19,444.34684499133,
Leyton,Sheppard,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,19,27,492.72680473416,
Robert,Aldrich,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,16,19,461.8828660705,
Leyton,Sheppard,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,22,23,459.99632908211,
Leandro,Capalleja,Utah Hill Climb Series,2022-07-23,Men Novice,3,3,,
John,Collier,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,30,36,348.57522204336,
John,Collier,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,7,35,254.31806116487,
John,Collier,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,6,54,231.66945498406,
Leandro,Capalleja,Utah Hill Climb Series,2022-07-1,Men Novice,7,13,500,
Matthew,Mcgarry,Utah Hill Climb Series,2022-07-1,Men Cat 3,3,4,,
John,Collier,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,36,22,373.51703785573,
Leandro,Capalleja,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Novice,3,13,458.37121212121,
Michael,Wasserstein,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,5,27,394.09280614695,
Leyton,Sheppard,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,19,27,470.95318805507,
Matthew,Mcgarry,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Cat 3,5,18,325.71955304358,
John,Collier,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,9,20,275.92884723162,
Michael,Wasserstein,West Mountain Road Race,2022-06-4,Men 18+  Novice,3,14,396.56956149465,
Leyton,Sheppard,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,9,29,396.59686220823,
Kyle,Zick,West Mountain Road Race,2022-06-4,Men 18+  3/4,32,39,462.4269956339,
Kyle,Zick,Bear Lake Road Race,2022-05-21,Men Cat3/4,23,26,425.95873197127,
Leyton,Sheppard,Bear Lake Road Race,2022-05-21,Men Cat3/4,24,26,431.49543957221,
Dwight,Hibdon,Bear Lake Road Race,2022-05-21,Men Master 70+,1,2,,
John,Collier,Bear Lake Road Race,2022-05-21,Men Cat1/2/3,5,14,278.14672323622,
John,Collier,Goshen Circuit Race,2022-05-7,Men's A,3,23,255.39008698861,
Matthew,Mcgarry,Goshen Circuit Race,2022-05-7,Men's B,3,23,340.53521166154,
Michael,Wasserstein,Goshen Circuit Race,2022-05-7,Men's Novice,1,6,450,
Eric,Dupuis,Wattfest at Utah Motorsports,2022-03-12,Men Masters 40+,3,3,,
John,Collier,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,15,29,245.07761277813,
Matthew,Mcgarry,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,28,29,300.3721795948,
Matthew,Mcgarry,2021 Sugar House Criterium,2021-10-2,Men Cat 3,14,19,377.14388020833,
John,Mcandrew,2021 Sugar House Criterium,2021-10-2,Men Cat 4,21,36,423.33333333333,
Matthew,Mcgarry,LoToJa Classic RR,2021-09-11,Men Open Cat 3/4,7,17,345.32419132739,
Leyton,Sheppard,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,23,38,496.73076923077,
John,Collier,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,3,15,178.57142857143,
John,Collier,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,13,43,144.16666666667,
Geoff,Webb,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,8,44,405,
Leyton,Sheppard,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,40,44,507.85714285714,
John,Collier,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,7,52,136.32352941176,
Geoff,Webb,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,11,49,413.18181818182,
Leyton,Sheppard,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,36,49,489.88636363636,
Matthew,Mcgarry,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,58,33,348.75,
Matthew,Mcgarry,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 3 Men,1,3,,
John,Collier,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,7,24,142.5,
Neil,Lande,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,22,38,418.75,
Ian,Jones,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,74,38,463.75,
Matthew,Mcgarry,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,8,17,366.78106900406,
Todd,Hageman,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,6,17,369.10853097157,
Matthew,Mcgarry,Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,3,11,357.16602733083,
Matthew,Mcgarry,Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,10,12,420.25218995807,
Matthew,Mcgarry,Tour of Walla Walla,2021-06-4,Men ACat 3,3,18,348.93378914118,
Matthew,Mcgarry,Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,7,12,381.60912866089,
Matthew,Mcgarry,Tour of Walla Walla - TT,2021-06-4,Men ACat 3,5,12,366.00958907214,
John,Collier,Bear Lake Classic,2021-05-22,Men 1/2/203,21,54,352.82408175869,
Todd,Hageman,Bear Lake Classic,2021-05-22,Men 1/2/203,25,54,352.82408175869,
Matthew,Mcgarry,Bear Lake Classic,2021-05-22,Men 1/2/203,43,54,352.82408175869,
Neil,Lande,Bear Lake Classic,2021-05-22,Men Cat 4/5,5,34,398.38235294118,
John,Mcandrew,Bear Lake Classic,2021-05-22,Men  Cat 4/5,10,41,403.88521095622,
Natalie,Jackson,Bear Lake Classic,2021-05-22,Women Masters 40+,1,11,449.03732545166,
Mac,Brown,Bear Lake Classic,2021-05-22,Men Masters 40+,10,24,363.01799989114,
John,Collier,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,5,24,315.12364121051,
John,Mcandrew,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,9,22,400,
Kyle,Zick,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,11,22,411.90298086368,
Matthew,Mcgarry,Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,6,11,360.81386769202,
John,Collier,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,17,32,360.62208254576,
Kyle,Zick,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,8,26,376.79860723147,
John,Mcandrew,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,14,26,423.20139276853,
Matthew,Mcgarry,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,5,14,310.96760742016,
Jacob,Miller,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,19,59,282.93103448276,
Natalie,Jackson,West Mountain Road Race,2021-05-1,Women Masters 35+ open,3,12,450,
Kyle,Zick,West Mountain Road Race,2021-05-1,Men Cat 3/4,4,25,324.82748408978,
Lane,Rogers,West Mountain Road Race,2021-05-1,Men Cat 3/4,7,25,338.63996817956,
Matthew,Mcgarry,West Mountain Road Race,2021-05-1,Men Cat 3/4,14,25,370.86909772239,
John,Mcandrew,Legacy Mountain Estates Hill Climb,2021-04-25,Master 35-39 Men,5,7,341,
Matthew,Mcgarry,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 3 Men,1,2,,
John,Mcandrew,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,8,17,440.23846135567,
Doug,Almstedt,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,15,17,508.56923186597,
Matthew,Mcgarry,East Canyon Road Race,2021-04-17,Men Cat 4,4,47,334,
Jason,Linder,East Canyon Road Race,2021-04-17,Men Cat 4,91,47,480.66666666667,
Paul,Gordon,East Canyon Road Race,2021-04-17,Men Master Cat 5,23,26,562.5,
John,Collier,East Canyon Road Race,2021-04-17,Men Cat1/2,9,40,238.56713597071,
Matthew,Turner,East Canyon Road Race,2021-04-17,Men Cat1/2,31,40,308.91929096868,
Matthew,Mcgarry,Maverick Classics - RR,2021-03-28,Men Cat4/5,101,63,520.2,
Gerrit,Garberich,Goshen Circuit Race,2021-03-27,Men's C,3,28,435.71428571429,
Matthew,Mcgarry,Goshen Circuit Race,2021-03-27,Men's B,3,37,318.48444444444,
Lane,Rogers,Goshen Circuit Race,2021-03-27,Men's B,8,37,343.95805555556,
John,Collier,Goshen Circuit Race,2021-03-27,Men's A,7,21,298.14361404679,
Todd,Hagemann,Goshen Circuit Race,2021-03-27,Men's A,16,21,320.64361404679,
Mathieu,Signoretty,Goshen Circuit Race,2021-03-27,Men's A,18,21,325.64361404679,
Chandra,Davis-alsmstedt,Goshen Circuit Race,2021-03-27,Women Citizen,4,4,,
Anna,Nemeckay,East Canyon Road Race,2020-09-26,Women Masters 55+ open,2,2,,
Matthew,Mcgarry,East Canyon Road Race,2020-09-26,Men Cat 4,10,30,376,
Patrick,Meirowitz,2020 Tax Day Circuit Race,2020-08-29,Men Junior 9-10 Open,1,1,,
Matthew,Mcgarry,Suncrest Hill Climb ,2020-08-22,Men Cat 4,1,5,,
Neil,Lande,Suncrest Hill Climb ,2020-08-22,Men Cat 4,2,5,,
Neil,Lande,West Mountain Road Race,2020-06-27,Road Race Men 4/5,15,23,475.43109457085,
John,Collier,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,14,37,317.48786740249,
Kyle,Zick,West Mountain Road Race,2020-06-27,Road Race Men 3/4,34,39,435.73310091623,
Matthew,Mcgarry,Goshen Road Race,2020-05-30,Men B,7,25,349.05508424376,
Neil,Lande,Goshen Road Race,2020-05-30,Men B,17,25,424.47037990825,
Eric,Ellis,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,6,17,322.766625,
Neil,Lande,Ophir Road Race,2019-07-27,Men Men's 4-5,4,20,385.83114583333,
Hannah,Dalsing,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,41,23,644.76383333333,
Neil,Lande,Salt Lake Criterium,2019-07-20,Men Cat4/5,12,36,418.82798698365,
Tj,Stone,Salt Lake Criterium,2019-07-20,Men Cat3/4,75,47,531.64390111855,
Tj,Stone,UMC Circuit,2019-07-19,Men Men's 3-45,3,26,372.88905867298,
Neil,Lande,UMC Circuit,2019-07-19,Men Men's 3-45,18,26,443.57056479621,
Eric,Ellis,UMC Circuit,2019-07-19,Men Men's 1-23,7,46,311.69129149214,
Neil,Lande,Farm Bureau Road Race,2019-07-6,Men Cat 4/5,1,7,359.26648042308,
Steve,Meek,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,34,38,526.61970175439,
Spring,Bastow,Porcupine Hillclimb,2019-06-22, Women Cat 4-5,9,12,609.97706497648,
Gregory,Best,Porcupine Hillclimb,2019-06-22, Men Cat 5,3,25,437.5,
Steve,Meek,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,33,37,504.03088235294,
Steve,Meek,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,23,41,458.40773684211,
Steve,Meek,Quad Cities Criterium,2019-05-27,Men MASTERS 50+,3,10,361.243,
Steve,Meek,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,8,13,435.16012272188,
Tj,Stone,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,23,39,402.23761402093,
Eric,Ellis,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,11,29,325.1061796261,
Doug,Almstedt,Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,6,14,378.16919047619,
Tj,Stone,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,12,17,415.5681875,
Doug,Almstedt,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,8,24,362.50527777778,
Eric,Ellis,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,1,26,277.44,
John,Allison,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,18,26,364.33437002608,
Eric,Ellis,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,5,26,306.80271428571,
Doug,Almstedt,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,9,21,389.42112121212,
Eric,Ellis,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,1,29,260.24249777778,
Tj,Stone,Murray Criterium,2019-03-29,Men Senior  Cat 34,10,33,377.42821759485,
Adam,Mahar,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,33,66,408.64675042072,
Adam,Mahar,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,62,66,499.72555555556,
Adam,Mahar,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,29,72,393.04724768826,
Adam,Mahar,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,61,72,478.34587154032,
Adam,Mahar,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,36,72,402.30071099387,
John,Allison,Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,7,30,326.8811,
Adam,Mahar,Ophir Road Race,2018-07-7,Men Senior  Cat 3,8,21,380.46835,
Ryan,Kingsolver,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,3,13,261.05581272698,
Adam,Runquist,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,9,32,377.97438865172,
Jay,Rainey,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,40,42,489.84485285502,
Ryan,Kingsolver,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,22,69,405.42012188703,
Jay,Rainey,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,46,56,527.23499752141,
Ryan,Kingsolver,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,22,60,403.73373333333,
Jay,Rainey,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,46,61,499.61270578916,
Ryan,Kingsolver,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,36,64,334.07497089432,
Jay,Rainey,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,26,61,432.73102424238,
Ryan,Kingsolver,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,29,63,364.55955107527,
Ryan,Kingsolver,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,6,66,242.65738383838,
Jay,Rainey,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,19,29,432.15538433756,
Ryan,Kingsolver,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,12,36,323.53144160916,
Ryan,Kingsolver,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,9,11,363.57391343212,
Patrick,Morton,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 4/5,5,5,,
Kevin,Schwartz,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,32,53,451.46311858974,
Patrick,Morton,Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,7,26,399.91697435897,
Patrick,Morton,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,5,8,416.03089789562,
Jason,Linder,Antelope Island Classic,2017-05-6,Men CAT 3/4,10,32,370.9458,
Kevin,Schwartz,Antelope Island Classic,2017-05-6,Men CAT 4/5,32,51,470.61017031754,
Patrick,Morton,Antelope Island Classic,2017-05-6,Men CAT 4/5,37,51,487.78531224882,
Eric,Anderson,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,43,44,523.04590909091,
Kevin,Schwartz,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,27,44,504.52181818182,
Steinhauer,Yaron,Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,13,13,545.655,
Michael,Conti,Utah State Time Trial Championships,2016-06-25,Men  Cat 4,5,6,445.86208367283,
