Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men Master 40+,42,63,414.79794301504,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,33,36,482.61733333333,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,30,36,460.6492,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,12,17,476.0317131862,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,DNF,15,524.96016666667,
Ronde van Burns,2014-06-17,Men CAT 4/5  ,12,13,509.97416666667,
Rock City Races ,2015-05-3,Men Cat 4/5,25,40,477.03238888889,
Tour de Hills Road Race,2016-04-16,Men 45,35,37,,
Ronde van Burns,2016-06-9,Men CAT 4/5,18,27,478.69896875101,
Ronde van Burns,2016-06-16,Men CAT 4/5,15,22,500.27951044068,
Ronde van Burns,2016-06-23,Men CAT 4/5,15,21,513.32926579376,
 Ronde van Burns,2016-06-30,Men CAT 4/5,8,14,465.48791898682,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,7,17,440.3072,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,5,22,411.99521212121,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,12,26,467.82640740741,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,4,17,429.14382916667,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,7,20,426.33953933473,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,10,23,457.00795971303,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,6,16,439.98616666667,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,12,23,454.47243082509,
