Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Te,1:52:07.6,187710,126.65179024577,112.86546235427,
Men Pro/Cat 1  ,2,4306,Alejandro,Borrajo,Jamis/Sutter Home,1:52:08.0,62,142.55,114.69923496124,
Men Pro/Cat 1  ,3,2422,Jacob,Keough,UnitedHealthcare Pro Cycling Te,1:52:08.1,195634,127.07914067312,116.5330075682,
Men Pro/Cat 1  ,4,1261,Issac,Howe,Kenda/5hr Energy p/b Geargrinde,1:52:08.3,201456,162.44,118.36678017516,
Men Pro/Cat 1  ,5,52097,Carlos,Alzate escobar,Team Exergy,1:52:09.7,334672,128.71954998903,120.20055278212,
Men Pro/Cat 1  ,6,5197,Robin,Carpenter,Chipotle First Solar Developmen,1:52:10.5,229481,177.46,122.03432538909,
Men Pro/Cat 1  ,7,21019,Oscar,Clark,Team United Healthcare GA/706 P,1:52:11.4,221975,204.97,123.86809799605,
Men Pro/Cat 1  ,8,49878,Thomas,Nankervis,Competitive Cyclist Racing Team,1:52:11.8,341438,150.1559144143,125.70187060301,
Men Pro/Cat 1  ,9,5765,Daniel,Holt,Team Type 1 Development,1:52:12.0,63559,135.7,127.53564320997,
Men Pro/Cat 1  ,10,22836,Frank,Travieso,Team Coco's,1:52:12.2,160295,143.36,129.36941581694,
Men Pro/Cat 1  ,11,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTu,1:52:12.3,218049,174.85,131.2031884239,
Men Pro/Cat 1  ,12,5790,Scottie,Weiss,VeloShine Cycling Team,1:52:12.3,93133,167.05108873934,133.03696103086,
Men Pro/Cat 1  ,13,4587,Thomas,Brown,Team Mountain Khakis/SmartStop,1:52:12.3,279870,271.1,134.87073363782,
Men Pro/Cat 1  ,14,15166,Chris,Stastny,California giant/specialized,1:52:12.5,249743,193,136.70450624478,
Men Pro/Cat 1  ,15,11524,Chad,Hartley,Kenda/5hr Energy p/b Geargrinde,1:52:12.9,126996,142.70053807619,138.53827885175,
Men Pro/Cat 1  ,16,22834,Alexey,Shmidt,Team Type 1 Development,1:52:13.2,309411,166.94970314269,140.37205145871,
Men Pro/Cat 1  ,17,63442,Jean-michel,Lechance,Rossetti Devo Cycling Team,1:52:14.4,,100,142.20582406567,
Men Pro/Cat 1  ,18,6872,Jackie,Simes,Jamis/Sutter Home,1:52:14.4,150549,201.40389258861,144.03959667263,
Men Pro/Cat 1  ,19,7264,Clay,Murfet,Team Mountain Khakis/SmartStop,1:52:14.6,247737,183.12,145.8733692796,
Men Pro/Cat 1  ,20,6747,Kevin,Mullervy,Team Exergy,1:52:15.0,237586,186.07988891015,147.70714188656,
Men Pro/Cat 1  ,21,24284,Joseph,Schmalz,ELBOWZ Racing,1:52:15.2,197714,140.64,157.79289122485,
Men Pro/Cat 1  ,22,308,Gavriel,Epstein,Champion System p/b Stan's NoTu,1:52:15.7,179451,213.28,157.79289122485,
Men Pro/Cat 1  ,23,38950,Heath,Blackgrove,ELBOWZ Racing,1:52:16.6,366920,232.42,157.79289122485,
Men Pro/Cat 1  ,24,6657,David,Williams,Competitive Cyclist Racing Team,1:52:16.8,0184862,172.68,157.79289122485,
Men Pro/Cat 1  ,25,4327,Guido,Palma,Jamis/Sutter Home,1:52:17.5,289480,233.97,157.79289122485,
Men Pro/Cat 1  ,26,3285,Rafael,Meran,CRCA/Foundation,1:52:18.1,380705,158.07635802469,157.79289122485,
Men Pro/Cat 1  ,27,47512,Christopher,Harkey,VeloShine Cycling Team,1:52:18.6,67702,198.50188262729,157.79289122485,
Men Pro/Cat 1  ,28,27806,David,Cueli,Team Coco's,1:52:19.0,288788,226.54,157.79289122485,
Men Pro/Cat 1  ,29,1260,John,Eisinger,Texas Roadhouse Cycling Team,1:52:21.5,202079,182.3423819442,157.79289122485,
Men Pro/Cat 1  ,30,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Te,1:52:22.0,286482,118.61085457325,157.79289122485,
Men Pro/Cat 1  ,31,27096,Andrew,Crater,Cleveland Clinic Sports Health/,1:52:28.4,70612,202.317304011,168.79552686663,
Men Pro/Cat 1  ,32,22865,Ivan,Dominguez,Team Franco Bicycles,1:52:29.0,153619,162.78141306983,168.79552686663,
Men Pro/Cat 1  ,33,4231,Ian,Burnett,Competitive Cyclist Racing Team,1:52:34.2,191725,154.47195825503,171.54618577707,
Men Pro/Cat 1  ,34,6743,Conor,Mullervy,Team Exergy,1:52:52.9,237726,190.43536890731,173.37995838403,
Men Pro/Cat 1  ,35,24442,Benjamin,Swedberg,California giant/specialized,1:52:59.8,200484,164.72,175.21373099099,
Men Pro/Cat 1  ,36,124163,Shane,Kline,Team Mountain Khakis/SmartStop,1:53:07.3,192584,183.68,177.04750359796,
Men Pro/Cat 1  ,37,6790,Ben,Chaddock,Team Exergy,1:57:37.6,261002,225.49604330985,223.80870507549,
Men Pro/Cat 1  ,38,38969,Mat,Stephens,ELBOWZ Racing,1:57:37.7,178970,178.56414457778,223.80870507549,
Men Pro/Cat 1  ,39,4307,Clayton,Barrows,Stan's NoTubes / AXA Equitable,1:57:37.9,120470,154.71,223.80870507549,
Men Pro/Cat 1  ,40,20058,Brian,Arne,Low Country Racing p/b Champion,1:57:38.0,306012,249.02877816114,223.80870507549,
Men Pro/Cat 1  ,41,1892,Sean,Sullivan,ELBOWZ Racing,1:57:38.1,34621,152.78452108832,223.80870507549,
Men Pro/Cat 1  ,42,23664,Emile,Abraham,Rossetti Devo Cycling Team,1:57:38.1,222021,185.03,223.80870507549,
Men Pro/Cat 1  ,43,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,1:57:38.2,122674,140.52,223.80870507549,
Men Pro/Cat 1  ,44,25044,Jay,Thomson,UnitedHealthcare Pro Cycling Te,1:57:38.2,339228,140.46960299371,223.80870507549,
Men Pro/Cat 1  ,45,1873,Benjamin,Zawacki,Team Mountain Khakis/SmartStop,1:57:38.3,144633,218.75,223.80870507549,
Men Pro/Cat 1  ,46,4571,Euris,Vidal,CRCA/Foundation,1:57:38.3,380704,100,223.80870507549,
Men Pro/Cat 1  ,47,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTu,1:57:38.3,231560,189.73,223.80870507549,
Men Pro/Cat 1  ,48,4304,Kyle,Wamsley,Jamis-Sutter Home,1:57:38.3,37157,172,223.80870507549,
Men Pro/Cat 1  ,49,22839,James,Baldesare,Cleveland Clinic Sports Health/,1:57:38.3,63797,244.14254304709,223.80870507549,
Men Pro/Cat 1  ,50,23668,Leonardo,Martinez,Team Cocos,1:57:38.4,185065,185.24,223.80870507549,
Men Pro/Cat 1  ,51,16749,Jared,Barrilleaux,California giant/specialized,1:57:38.4,248033,144.09,223.80870507549,
Men Pro/Cat 1  ,52,45378,Jose,Frank rodriguez,Team Cocos,1:57:38.4,424332,224.45445179489,223.80870507549,
Men Pro/Cat 1  ,53,9251,Brett,Kielick,160over90 p.b Vie 13/QCW,1:57:38.4,258581,232.22,223.80870507549,
Men Pro/Cat 1  ,54,34020,Julian,Cabra,Team Metro Reprographics p/b De,1:57:38.4,265979,231.16635656932,223.80870507549,
Men Pro/Cat 1  ,55,5760,John,Delong,VeloShine Cycling Team,1:57:38.4,61583,201.54,223.80870507549,
Men Pro/Cat 1  ,56,521,J gabriel,Lloyd,XO RACING p/b CISCO SYSTEMS,1:57:38.4,202639,215.5,223.80870507549,
Men Pro/Cat 1  ,57,29591,Christopher,Blake,Happy Tooth Racing,1:57:38.4,3868,266.55851251972,223.80870507549,
Men Pro/Cat 1  ,58,6675,Matthew,Howe,Happy Tooth Racing,1:57:38.4,223721,273.99770643791,223.80870507549,
Men Pro/Cat 1  ,59,47515,Scott,Edge,Team Athletix benefiting Global,1:57:38.4,60,229.99737609995,223.80870507549,
Men Pro/Cat 1  ,60,34384,Erik,Broo,Happy Tooth Racing,1:57:38.4,288833,208.84347783275,223.80870507549,
Men Pro/Cat 1  ,61,7046,Nick,Rogers,160over90 p.b Vie 13/QCW,1:57:38.4,290087,239.43,223.80870507549,
Men Pro/Cat 1  ,62,28178,Eric,Losak,Team Clif Bar,1:57:38.4,175239,207.67,223.80870507549,
Men Pro/Cat 1  ,63,34019,Justin,Lowe,Team Athletix benefiting Global,1:57:38.4,291819,231.21,223.80870507549,
Men Pro/Cat 1  ,64,19750,Thomas,Rabou,Competitive Cyclist Racing Team,1:57:38.4,306234,162.86,223.80870507549,
Men Pro/Cat 1  ,65,9940,Ryan,Mele,Stan's NoTubes/AXA Equitable,1:57:38.4,158772,226.28593570431,223.80870507549,
Men Pro/Cat 1  ,66,16709,Rand,Miller,California giant/specialized,1:57:38.4,182990,188.37,223.80870507549,
Men Pro/Cat 1  ,67,1276,Nathaniel,Ward,Embrocation Cycling Journal,1:57:38.4,217857,239.14995640574,223.80870507549,
Men Pro/Cat 1  ,68,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts,1:57:38.4,194569,200.9148201122,223.80870507549,
Men Pro/Cat 1  ,69,63443,Samuel,Gevan,Rossetti Devo Cycling Team,1:57:38.4,,100,223.80870507549,
Men Pro/Cat 1  ,70,47725,Emilio,Asconeguy,Rossetti Devo Cycling Team,1:57:38.4,259337,236.28,223.80870507549,
Men Pro/Cat 1  ,71,2547,John,Loehner,Stan's NoTubes / AXA Equitable,1:57:38.4,47769,211.49,223.80870507549,
Men Pro/Cat 1  ,72,57914,David,Lozano riba,Team Type 1 Development,1:57:38.4,377953,100,223.80870507549,
Men Pro/Cat 1  ,73,33787,Chris,Ernst,DIY Music p/b Chainheart Cycling Studio,1:57:38.4,145551,261.64,223.80870507549,
Men Pro/Cat 1  ,74,1352,Nathan,Smith,Low Country Racing p/b Champion Systems,1:57:38.4,195442,369.3,223.80870507549,
Men Pro/Cat 1  ,75,30289,Branden,Russell,Team Type 1 Development,1:57:38.4,320408,186.16662195016,223.80870507549,
Men Pro/Cat 1  ,76,34030,Marc,Williams,Team Athletix Benefitting Globalbike,1:57:38.4,258491,243.01615827466,223.80870507549,
Men Pro/Cat 1  ,77,1416,Alejandro,Guzman,CRCA/Foundation,1:57:38.4,238008,238.43805269911,223.80870507549,
Men Pro/Cat 1  ,78,65445,Jd,Bergmann,Team Clif Bar,1:57:38.4,187522,197.35,223.80870507549,
Men Pro/Cat 1  ,79,41712,Johnny,Mitchell,Team Metro Reprographics p/b DeMaine Chiropractic,1:57:38.4,306291,203.20172350091,223.80870507549,
Men Pro/Cat 1  ,80,19571,Cody,Johnson,DIY Music p/b Chainheart Cycling Studio,1:57:38.4,202661,226.47907992697,223.80870507549,
Men Pro/Cat 1  ,81,16951,Stradford,Helms,Team Type 1 Development,1:57:38.4,193828,195.54871872818,223.80870507549,
Men Pro/Cat 1  ,82,50155,Philip,Grenfell,Competitive Cyclist Racing Team,1:57:38.4,366075,161.37226370695,223.80870507549,
Men Pro/Cat 1  ,83,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,1:57:38.4,253239,262.42801447483,223.80870507549,
Men Pro/Cat 1  ,84,33785,Brendan,Dillow,DIY Music p/b Chainheart Cycling Studio,1:57:38.4,260279,228.25121972042,223.80870507549,
Men Pro/Cat 1  ,85,34057,Damien,Dunn,Cyclesport Concepts,1:57:38.4,227817,353.28101658157,223.80870507549,
Men Pro/Cat 1  ,86,17257,Todd,Gosselaar,TEAM CLIF BAR Cycling,1:57:38.4,287912,240.71,223.80870507549,
Women Pro/Cat 1/2  ,1,9951,Nichole,Wangsgard,Primal/MapMyRide,0:54:52.9,100972,377.92,282.8723132647,
Women Pro/Cat 1/2  ,2,8571,Theresa,Cliff-ryan,Exergy TWENTY12,0:54:53.0,231296,298.7488987088,285.66930021201,
Women Pro/Cat 1/2  ,3,8572,Erica,Allar,RideClean/PatentIt.com,0:54:53.1,174914,303.15,288.46628715931,
Women Pro/Cat 1/2  ,4,12272,Jade,Wilcoxson,Optum Pro Cycling p/b Kelly Ben,0:54:53.2,255887,317.30287034601,291.26327410661,
Women Pro/Cat 1/2  ,5,24355,Alexis,Ryan,Team TIBCO,0:54:53.3,205156,415.92,294.06026105392,
Women Pro/Cat 1/2  ,6,20332,Christina,Smith,NOW and Novartis for MS,0:54:53.4,217750,355.5867126051,296.85724800122,
Women Pro/Cat 1/2  ,7,1102,Lenore,Pipes,RideClean/PatentIt.com,0:54:53.5,273047,338.67,299.65423494853,
Women Pro/Cat 1/2  ,8,5996,Laura,Van gilder,Mellow Mushroom/Rose Bandit Rac,0:54:53.7,36345,288.39,302.45122189583,
Women Pro/Cat 1/2  ,9,2984,Amy,Mcguire,FCS/Rouse by Mr Restore,0:54:53.8,221594,350.38,305.24820884313,
Women Pro/Cat 1/2  ,10,16219,Maura,Kinsella,Vanderkitten-Focus,0:54:54.1,289951,367.21505973056,308.04519579044,
Women Pro/Cat 1/2  ,11,6566,Jacquelyn,Crowell,Exergy Twenty 12,0:54:54.1,185441,337.51366247625,310.84218273774,
Women Pro/Cat 1/2  ,12,123808,Emma,Grant,Optum Pro Cycling p/b Kelly Ben,0:54:54.3,481904,332.91906674642,313.63916968505,
Women Pro/Cat 1/2  ,13,8577,Kristen,Lasasso,Mellow Mushroom/Rose Bandit Rac,0:54:54.6,151408,356.28,316.43615663235,
Women Pro/Cat 1/2  ,14,8578,Kacey,Manderfield,Pure Energy Cycling ProAirHFA,0:54:54.9,221431,313.94,319.23314357966,
Women Pro/Cat 1/2  ,15,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly Ben,0:54:54.9,380329,404.60613430676,322.03013052696,
Women Pro/Cat 1/2  ,16,23833,Lex,Albrecht,Optum Pro Cycling p/b Kelly Ben,0:54:55.1,380330,340.33203268323,324.82711747426,
Women Pro/Cat 1/2  ,17,8543,Olivia,Dillon,NOW and Novartis for MS,0:54:56.2,232172,342.31,327.62410442157,
Women Pro/Cat 1/2  ,18,8547,Robin,Farina,NOW and Novartis for MS,0:54:56.3,205968,319.49454109716,330.42109136887,
Women Pro/Cat 1/2  ,19,18102,Sarah,Caravella,R2 Racing,0:54:57.5,199998,350,333.21807831618,
Women Pro/Cat 1/2  ,20,53862,Anne samplonius,Now and novartis for ms,NOW and Novartis for MS,0:54:57.8,223053,350,336.01506526348,
Women Pro/Cat 1/2  ,21,16217,Lindsay,Myers,Team TIBCO,0:54:57.9,272063,379.72,345.80451957904,
Women Pro/Cat 1/2  ,22,31549,Sara,Tussey,VeloShine Cycling Team,0:54:58.2,185224,330.21214019101,345.80451957904,
Women Pro/Cat 1/2  ,23,56728,Merideth,Miller,Team TIBCO,0:54:58.8,143575,350,345.80451957904,
Women Pro/Cat 1/2  ,24,20357,Kendall,Ryan,Team TIBCO,0:54:59.2,186919,360.68631563953,345.80451957904,
Women Pro/Cat 1/2  ,25,30313,Debbie,Milne,Absolute Racing/ MSMOC,0:55:00.2,84776,324.25,345.80451957904,
Women Pro/Cat 1/2  ,26,20334,Lauren,Tamayo,Exergy TWENTY12,0:55:00.7,103456,388.8191766283,345.80451957904,
Women Pro/Cat 1/2  ,27,17502,Elizabeth,Newell,NOW and Novartis for MS,0:55:18.9,252152,365.19,355.59397389461,
Women Pro/Cat 1/2  ,28,46917,Courtney,Lowe,Optum Pro Cycling p/b Kelly Ben,0:55:37.5,,338.33801819941,358.39096084191,
Women Pro/Cat 1/2  ,29,8539,Alison,Powers,NOW and Novartis for MS,0:55:48.0,98704,301.6599802445,361.18794778922,
Women Pro/Cat 1/2  ,30,45840,Laura,Parsons,Mellow Mushroom/Rose Bandit Rac,0:57:09.3,298947,317.09826569616,389.15781726226,
Women Pro/Cat 1/2  ,31,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly Ben,0:57:09.3,234148,339.08,389.15781726226,
Women Pro/Cat 1/2  ,32,47194,Marianne,Holt,PainPathways Cycling Team,0:57:09.4,149427,403.7994235712,389.15781726226,
Women Pro/Cat 1/2  ,33,47717,Meghan,Korol,Pepper Palace/Spin-Tech Trainin,0:57:09.4,285702,380.48871524306,389.15781726226,
Women Pro/Cat 1/2  ,34,7238,Colleen,Gulick,Pure Energy Cycling ProAirHFA,0:57:09.5,180423,346.26,389.15781726226,
Women Pro/Cat 1/2  ,35,47325,Emily,Shields,PainPathways Cycling Team,0:57:09.5,220875,411.56476475497,389.15781726226,
Women Pro/Cat 1/2  ,36,8579,Krystal,Mcnutt,Team Kenda presented by Geargri,0:57:09.6,200960,441.93,389.15781726226,
Women Pro/Cat 1/2  ,37,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Trainin,0:57:09.6,271593,311.15459016574,389.15781726226,
Women Pro/Cat 1/2  ,38,7234,Colleen,Hayduk,RideClean/PatentIt.com,0:57:09.6,184207,329.81,389.15781726226,
Women Pro/Cat 1/2  ,39,15703,Hanan,Alves-hyde,RideClean/PatentIt.com,0:57:09.6,234966,436.63582742407,389.15781726226,
Women Pro/Cat 1/2  ,40,20362,Morgan,Patton,Team Type 1,0:57:09.7,257696,383.91004024781,389.15781726226,
Women Pro/Cat 1/2  ,41,27686,Elizabeth,Morse hill,ZMOTION Racing Team,0:57:09.7,126302,352.45666687396,389.15781726226,
Women Pro/Cat 1/2  ,42,34008,Erica,Chard,Pepper Palace/Spin-Tech Trainin,0:57:09.7,274325,423.26784156074,389.15781726226,
Women Pro/Cat 1/2  ,43,34005,Allison,Arensman,Pepper Palace/Spin-Tech Trainin,0:57:09.7,307916,384.02474611691,389.15781726226,
Women Pro/Cat 1/2  ,44,34006,Kate,Ross,Pepper Palace/Spin-Tech Trainin,0:57:09.8,160047,446.39,389.15781726226,
Women Pro/Cat 1/2  ,45,26094,Stephanie,Swan,Pro Bikes - Pitt,0:57:09.8,194055,369.81464138587,389.15781726226,
Women Pro/Cat 1/2  ,46,20996,Jennifer,Greenberg,Team Kenda presented by Geargri,0:57:09.8,231027,455.19003872684,389.15781726226,
Women Pro/Cat 1/2  ,47,45381,Valeria,Galeano,Mellow Mushroom/Rose Bandit Rac,0:57:09.8,218526,319.77259914401,389.15781726226,
Women Pro/Cat 1/2  ,48,116768,Katherine,Shields,PainPathways Cycling Team,0:57:09.8,220876,440.4211961766,389.15781726226,
Women Pro/Cat 1/2  ,49,8492,Cinthia,Lehner,Pepper Palace/Spin-Tech Trainin,0:59:09.5,272896,339.39460181687,417.1276867353,
Women Pro/Cat 1/2  ,DNF,47192,Lauren,Rigby,VeloShine Cycling Team,DNF,154620,347.59795554769,419.9246736826,
Women Pro/Cat 1/2  ,DNF,7236,Dana,Walton,Chester County Cycling Foundation,DNF,70202,342.96,419.9246736826,
Women Pro/Cat 1/2  ,DNF,47715,Ann,Koehler,Modry/Evergreen,DNF,195481,389.44559008929,419.9246736826,
Women Pro/Cat 1/2  ,DNF,47195,Hannah,Miller,PainPathways Cycling Team,DNF,299147,401.58825109609,419.9246736826,
Women Pro/Cat 1/2  ,DNF,17202,Emily,Weinert,Team Kenda presented by Geargrinder,DNF,282470,422.9,419.9246736826,
