Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,1,46,150,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,8,50,253.10832,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,82,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,24,64,312.21819638695,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,12,91,274.38634234234,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,2,75,257.63564516129,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,2,72,247.67233333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,74,97,446.48827424262,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,3,43,278.20648245614,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,1,50,324.972,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,22,48,336.74444736842,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,7,50,305.371875,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,4,69,278.1229,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,54,76,383.47595588235,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,1,34,285.8975,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,41,49,472.59899166667,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,31,46,397.4722173913,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,64,120,254.35240577758,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,67,108,274.84804967601,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,91,94,132.87234042553,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,DNF,94,242.94176740349,
Easton Twilight Criterium,2023-05-27,Men Master 40+,1,48,266.35736408935,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,5,62,281.04566920433,
78th Tour of Somerville,2023-05-30,Men Master 40+,2,99,260.8313423502,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Master 35+,1,8,264.6002277268,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,2,61,299.6,
