Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,DNF,37,,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,35,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,7,37,362.5,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,42,58,427.85714285714,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,25,86,298.2,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,34,46,418.26086956522,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 45-99 ,1,9,,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,DNF,14,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,59,95,396.25,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,61,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,25,68,381.47058823529,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,43,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,39,54,415.55555555556,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,4,32,351.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,74,58,405.96475652666,
Napa River Velo Crazy P-rix,2010-04-10,Men 1/2/3 Master 45-99 ,4,5,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,54,98,405.71955102041,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,104,109,344.77549842503,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,33,33,399.818125,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,49,50,332.87502144444,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,22,26,432.73620068775,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,17,19,193.55,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,30,35,372.30110294118,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,32,41,426.2804375,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,DNF,55,,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,22,31,448.38908333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,45,67,421.61278392736,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,23,27,455.97163657853,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,18,25,422.5,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,24,25,470.40565176987,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 45-99 ,5,6,421.99525972222,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,16,27,472.72283302469,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,DNF,23,563.18353425458,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,20,25,334.6435,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,12,17,437.21376193576,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,67,98,224.8675210338,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,54,73,447.08234814831,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,32,52,318.74817669872,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,30,48,421.08216915385,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,DNF,51,467.5,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 45-99 ,3,4,,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,47,59,432.43845124708,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,18,19,466.90122140609,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,17,20,439.86724074074,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,27,31,433.77321635868,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,13,17,475.8405952381,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,DNF,67,395.89806936647,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,32,37,407.85418772544,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,43,46,411.2851616046,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,60,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,37,67,375.99857834106,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,42,49,504.38313467111,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,24,51,383.39925715002,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,73,79,422.87349317715,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,48,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,71,81,423.74220034486,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,61,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,DNF,79,474.2839634189,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,19,52,355.89926271889,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,54,53,473.65923076923,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,32,43,334.62523809524,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,39,50,438.65059333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,19,37,389.54005510892,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,25,46,381.86794202899,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,23,29,439.51095238095,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,20,20,447.1344,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,15,17,358.49604401954,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,DNF,26,444.48583333333,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3/4/5 Master 45-99,1,4,,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,5,20,327.0762,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,31,31,419.196,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,15,32,370.8759375,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,5,10,354.83,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,4,13,371.04466666667,
Petaluma Wine Country Criterium,2012-08-18,Men  Masters 45-99,4,5,,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,27,27,444.16866666667,
Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,12,14,443.97257142857,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,9,19,350.8292037037,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,36,40,440.370375,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,32,32,444.9471875,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,50,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,67,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,34,40,401.7255,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,26,27,419.432,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,3,49,338.50475,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,35,36,458.45537037037,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,55,68,427.32235504475,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,45,57,438.25570146449,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,20,41,356.21061666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,47,50,485.51872,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,37,40,434.81046666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,46,61,438.6665,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,25,30,415.47285714286,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,DNF,65,383.04448275862,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,52,57,475.41507407407,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,DNF,55,490.08564940375,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,44,53,458.53103846154,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,16,43,327.787,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,19,24,376.33472727273,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,12,32,380.65014478361,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,5,33,327.621,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,DNF,51,474.297,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,35,36,432.58919698852,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,42,49,471.52665277778,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,33,37,420.55511111111,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,26,31,408.63319047619,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,39,40,420.42845,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,26,27,461.29184615385,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,22,43,407.85,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,21,27,386.05771794872,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,34,43,408.18542857143,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,33,35,453.55426470588,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,37,37,499.67766666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,9,10,371.6672,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,29,43,400.25838888889,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,42,42,429.64158730159,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,75,77,417.63915789474,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,41,44,460.70218181818,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,49,52,434.6028974359,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,DNF,47,413.70552526461,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,32,40,395.68889166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,30,36,450.38292592593,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,34,48,424.65863702724,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,49,56,433.66212,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,DNF,52,450.0475,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,DNF,60,484.27135119048,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,14,15,397.932,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,52,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,22,46,418.20947916667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,17,26,420.19434615385,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,DNF,28,382.0555,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,40,41,494.92869166667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,DNF,24,444.96455,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,25,32,419.15511122767,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,DNF,24,516.501,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,DNF,41,472.51535087719,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,DNF,67,517.97991111111,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,33,34,464.44632352941,
Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 1/2/3,7,8,511.8555,
Madera County Stage Race,2016-03-5,Men Master 55+,18,19,467.97537327763,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,19,21,479.1336,
Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,15,17,448.9705388487,
Madera County Stage Race - GC,2016-03-6,Men Master 55+,16,17,463.99826357736,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,25,29,483.49869047619,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,60,79,477.50075268817,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,13,21,471.4797,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,DNF,13,464.65752777778,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,DNF,39,527.77076470588,
Folsom Classic Criterium,2016-05-28,Men Master 55+,12,19,491.41537326389,
Dash for Cash,2016-06-4,Men Master 55+ Open,DNF,16,556.44955555556,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,DNF,17,559.582625,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,4,12,382.5315,
Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 1/2/3,5,5,,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,DNF,30,522.67214285714,
Cherry Pie Criterium,2017-02-20,Men Master 55+ Cat 1/2/3,3,3,,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,12,13,509.94402777778,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,11,11,504.3835,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,DNF,28,498.9855,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 1/2/3,5,6,449.6035,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,DNF,38,578.76107777778,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Masters 35+ Cat 1/2/3/4,7,8,516.336,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,DNF,67,554.73985185185,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,7,12,519.478,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,DNF,15,610.17319444444,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,DNF,15,577.31341666667,
