Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,10,45,183.18933823529,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,17,48,210.68382352941,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,17,48,210.68382352941,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,7,26,333.5201048951,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,41,57,274.34100810656,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,18,55,249.45652173913,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,18,39,233.8145072068,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,13,37,217.23334615385,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,21,46,233.5795,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,9,23,338.5414651284,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,40,60,312.062875,
Rosewood Series,2013-04-7,Men Masters Open 35-44,8,23,295.06633333333,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,10,31,270.70153333333,
Rosewood Series,2014-02-16,Men Masters Open 35-44,DNF,26,383.74416666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,10,46,321.67407142857,
Rosewood Series,2014-03-16,Men Masters Open 35-44,14,47,287.38391096491,
Rosewood Series,2014-03-30,Men Masters Open 35-44,10,25,301.35075441623,
Rosewood Series,2014-04-6,Men Masters Open 35-44,24,40,380.76263888889,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Rosewood Series,2015-04-12,Men 35-44 Masters,10,14,406.8228,
Rosewood Series,2015-04-26,Men 35-44 Masters,13,24,359.89904761905,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,9,12,450.57266666667,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,16,18,457.23329416324,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,6,19,356.52198824786,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,15,39,374.21399122807,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,12,23,400.99,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,23,34,393.29234828742,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,13,20,387.61723155069,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,33,43,433.16893650794,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,26,46,377.20786956522,
Ziel Aminorip Winter Series,2020-01-5,Men 40-49 Master  Plus,8,10,414.22206666667,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,13,29,386.01083333333,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Time Trial Bike,6,23,396.00281818182,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Eddie Merckx,4,20,409.70397261109,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,9,50,314.3,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,10,74,344.91935483871,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,8,58,310.1724137931,
Florida State Criterium Championship,2021-05-15,Men  45-49 A(Cat 1/2/3),4,9,388.76072343857,
