Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 1/2/3 35+,1,50362,Daniel,Holsen,Lakes Area Physical Therapy,,50845,,,
Men 35+ Masters 1/2/3 35+,2,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc.,,188913,,,
Men 35+ Masters 1/2/3 35+,3,27138,Scott,Pearson,Club Bicicletta,,60955,,,
Men 35+ Masters 1/2/3 35+,4,27134,Gene,Tolli,CZ Velo,,83764,,,
Men 35+ Masters 1/2/3 35+,5,27228,Paul,Swinand,Comcast,,45986,,,
Men 35+ Masters 1/2/3 35+,6,134994,David,Supple,Brazen Dropouts/Cronometro,,62584,,,
Men 35+ Masters 1/2/3 35+,7,60423,John,Van susteren,LAPT CC,,208025,,,
Men 35+ Masters 1/2/3 35+,8,45922,Joe,Holmes,Hagens Berman Cycling,,16599,,,
Men 35+ Masters 1/2/3 35+,9,55147,John,Balmer,Century Road Club Of America,,2443,,,
Men 35+ Masters 1/2/3 35+,10,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,,,
Men 35+ Masters 1/2/3 35+,11,22668,Jeffrey,Miller,Planet Bike,,278317,,,
Men 35+ Masters 1/2/3 35+,12,37489,Dale,Humphrey,Brazen Dropouts/Cronometro,,103842,,,
Men 35+ Masters 1/2/3 35+,13,27241,Andrew,Rizzo,Comcast,,41693,,,
Men 35+ Masters 1/2/3 35+,14,27238,Michael,Martens,Badger Velo Club,,68766,,,
Men 35+ Masters 1/2/3 35+,15,26994,Randal,Warren,xXx Racing,,37289,,,
Men 35+ Masters 1/2/3 35+,16,37001,Christando,Lombardo,Verdigris Cycling,,84076,,,
Men 35+ Masters 1/2/3 35+,17,36736,Robert,Downs,Planet Bike,,9947,,,
Men 35+ Masters 1/2/3 35+,18,97685,Jeff,Hansen,PYOC,,282042,,,
Men 35+ Masters 1/2/3 35+,19,134995,John,Huenink,Badger Velo Club,,193379,,,
Men 35+ Masters 1/2/3 35+,20,60420,Phillip,Godkin,Nova Cycle Sports Foundation Inc.,,47198,,,
Men 35+ Masters 1/2/3 35+,21,60645,Samuel,Tobias,Team Chiropractic Partners,,183996,,,
Men 35+ Masters 1/2/3 35+,22,21154,Brian,Grant,,,314520,,,
Men 35+ Masters 1/2/3 35+,23,63771,Aaron,Schindler,Team Chiropractic Partners,,137634,,,
Men 35+ Masters 1/2/3 35+,24,17170,Chris,Black,Morgan Stanley/Team Spine/Specialized,,3814,,,
Men 35+ Masters 1/2/3 35+,25,27000,Scott,Arrigoni,Verdigris Cycling,,1973,,,
Men 35+ Masters 1/2/3 35+,26,60103,Dave,Eckel,Team Wheaton Franciscan Healthcare,,122771,,,
Men 35+ Masters 1/2/3 35+,27,117659,Brian,Haas,Alberto's Sport,,162118,,,
Men 35+ Masters 1/2/3 35+,28,5991,David,Ryther,5Nines Cycling,,56687,,,
Men 35+ Masters 1/2/3 35+,29,65360,Jim,Winter,Lakes Area Physical Therapy,,48859,,,
Men 35+ Masters 1/2/3 35+,30,50137,Mike,Buechel,Cafe Hollander RDC,,50377,,,
Men 35+ Masters 1/2/3 35+,DNF,60610,Brent,Emery,Unattached,,45303,,,
Men 35+ Masters 1/2/3 35+,DNF,61352,Jay,Woller,MBRC/Flanders,,41777,,,
Men 35+ Masters 1/2/3 35+,DNF,71699,Tood,Hancock,ISCorp-Endeavour,,63342,,,
Men 35+ Masters 1/2/3 35+,DNF,42197,Billy,Jones,Nova Cycle Sports Foundation Inc.,,53173,,,
Men 35+ Masters 1/2/3 35+,DNF,134996,Tracy,Thompson,Bikes To You / World of Bikes,,35485,,,
Men 35+ Masters 1/2/3 35+,DNF,122732,Michael,Williams,CA Pools Racing,,184434,,,
Men 35+ Masters 1/2/3 35+,DNF,134997,Richard,Payne,CA Pools Racing,,209114,,,
Men 35+ Masters 1/2/3 35+,DNF,62987,John,Peret,Team Chiropractic Partners,,264352,,,
Men 35+ Masters 1/2/3 35+,DNF,27142,Kevin,Schlueter,Comcast,,72380,,,
Men 35+ Masters 1/2/3 35+,DNF,60428,John,Kane,Unattached,,53997,,,
Men 35+ Masters 1/2/3 35+,DNF,37436,Thomas,Kalstrup,PYOC,,18471,,,
Men 35+ Masters 1/2/3 35+,DNF,62976,Daniel,Truesdale,Team Mack Racing Assoc. LTD,,124980,,,
Men Oct-99  Pro/1/2,1,100001,Matthew,Busche,ISCorp Cycling Team,,226346,,,
Men Oct-99  Pro/1/2,2,1286,Cheyne,Hoag,Kelly Benefit Strategies,,221557,,,
Men Oct-99  Pro/1/2,3,22271,Andrew,Bajadali,Kelly Benefit Strategies,,40956,,,
Men Oct-99  Pro/1/2,4,5752,Frank,Pipp,Bissell Pro Cycling,,,,,
Men Oct-99  Pro/1/2,5,9481,Guy,East,Trek-Livestrong U23,,,,,
Men Oct-99  Pro/1/2,6,135017,Nicholas,Clayville,Hagens Berman Cycling,,200386,,,
Men Oct-99  Pro/1/2,7,27102,Stephen,Tilford,Trek,,35598,,,
Men Oct-99  Pro/1/2,8,1295,Lang,Reynolds,Hagens Berman Cycling,,168449,,,
Men Oct-99  Pro/1/2,9,135018,Ryan,Bauman,Trek-Livestrong U23,,,,,
Men Oct-99  Pro/1/2,10,38957,James,Stemper,Team Geargrinder,,230799,,,
Men Oct-99  Pro/1/2,11,27104,Vincent,Roberge,Panther/RGF Cycling  p/b Felt Bicycles,,190250,,,
Men Oct-99  Pro/1/2,12,9485,Will,Nowak,,,,,,
Men Oct-99  Pro/1/2,13,8639,Gregory,Christian,Panther/RGF Cycling  p/b Felt Bicycles,,186412,,,
Men Oct-99  Pro/1/2,14,1250,Sheldon,Deeny,Bissell Pro Cycling,,,,,
Men Oct-99  Pro/1/2,15,8662,Brett,Stewart,,,,,,
Men Oct-99  Pro/1/2,16,21583,Steve,Scholzen,Nova Cycle Sports Foundation Inc.,,201190,,,
Men Oct-99  Pro/1/2,17,61910,Frank,Dierking,Unattached,,148481,,,
Men Oct-99  Pro/1/2,18,27144,Marc,Moeller,Duplicraft / Main Street Bicycles,,193376,,,
Men Oct-99  Pro/1/2,19,37056,Ryan,Freund,ABD Cycling Team,,279249,,,
Men Oct-99  Pro/1/2,20,6753,Thacker,Reeves,Matrix/RBM,,240130,,,
Men Oct-99  Pro/1/2,21,21303,Tim,Farnham,Bissell Pro Cycling,,,,,
Men Oct-99  Pro/1/2,22,8482,Chris,Hurst,Team Wheel & Sprocket,,229172,,,
Men Oct-99  Pro/1/2,23,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,,,
Men Oct-99  Pro/1/2,24,6754,Tristin,Bentzler,Spring Street Sports,,161188,,,
Men Oct-99  Pro/1/2,25,27436,Maxwell,Anderson,Colavita Racing Inc.,,178840,,,
Men Oct-99  Pro/1/2,26,36728,Walid,Abu ghazaleh,Van Wagner,,111453,,,
Men Oct-99  Pro/1/2,27,6666,Kip,Spaude,Nova Cycle Sports Foundation Inc.,,199775,,,
Men Oct-99  Pro/1/2,DNF,123052,Bryan,Mcvey,Vision Quest,,264045,,,
Men Oct-99  Pro/1/2,DNF,6664,Dallas,Fowler,Unattached,,207074,,,
Men Oct-99  Pro/1/2,DNF,37474,Brian,Kaker,Team Beans & Barley,,240194,,,
Men Oct-99  Pro/1/2,DNF,36789,Erik,Loberg,Team Beans & Barley,,213434,,,
Men Oct-99  Pro/1/2,DNF,16053,Benjamin,Stern,Team Roaring Mouse,,238365,,,
Men Oct-99  Pro/1/2,DNF,36788,Seth,Eckert,Great Dane Velo Club,,148803,,,
Men Oct-99  Pro/1/2,DNF,11524,Chad,Hartley,Team Geargrinder,,126996,,,
Men Oct-99  Pro/1/2,DNF,13797,Allen,Krughoff,Team Rio Grande,,161599,,,
Men Oct-99  Pro/1/2,DNF,15686,Phillip,Snodgrass,FCS Cycling Club,,266817,,,
Men Oct-99  Pro/1/2,DNF,135019,William,Snodgrass,Infinity Cycling Club,,232735,,,
Men Oct-99  Pro/1/2,DNF,135020,Scott,Wenzel,Team Rio Grande,,173283,,,
Men Oct-99  Pro/1/2,DNF,229187,Robert,White jr,Team Geargrinder,,197162,,,
Men Oct-99  Pro/1/2,DNF,27244,Ryan,White,Team Geargrinder,,201290,,,
Men Oct-99  Pro/1/2,DNF,8535,Thomson,Remo,Baraboo Sharks,,212914,,,
Men Oct-99  Pro/1/2,DNF,67787,Adam,Bergman,Texas Roadhouse Cycling Team,,103032,,,
Men Oct-99  Pro/1/2,DNF,4839,Ryan,Dewald,Battley Harley-Davidson,,89187,,,
Men Oct-99  Pro/1/2,DNF,6650,Braden,Bingham,Team Rio Grande,,163524,,,
Men Oct-99  Pro/1/2,DNF,13823,Logan,Garey,Team Rio Grande,,160801,,,
Men Oct-99  Pro/1/2,DNF,8665,Cole,House,BMC Racing Team-USAC,,183112,,,
Men Oct-99  Pro/1/2,DNF,27099,Pat,Lemieux,Texas Roadhouse Cycling Team,,210769,,,
Men Oct-99  Pro/1/2,DNF,13815,Corey,Carlson,Team Rio Grande Mountain Bike,,195176,,,
Men Oct-99  Pro/1/2,DNF,6680,Nicholas,Chevalley,Mesa Cycles Racing Team,,283503,,,
Men Oct-99  Pro/1/2,DNF,8673,Gregg,Brandt,Bianchi/GP,,227165,,,
Men Oct-99  Pro/1/2,DNF,36785,Dan,Ajer,Unattached,,180160,,,
Men Oct-99  Pro/1/2,DNF,6684,Chris,Uberti,Panther/RGF Cycling  p/b Felt Bicycles,,238311,,,
Men Oct-99  Pro/1/2,DNF,6787,Ross,White,Colavita Racing,,200545,,,
Men Oct-99  Pro/1/2,DNF,8649,Isaac,Neff,Alderfer Bergen,,200724,,,
Men Oct-99  Pro/1/2,DNF,135021,Andy,Moskal,Panther/RGF Cycling  p/b Felt Bicycles,,213069,,,
Men Oct-99  Pro/1/2,DNF,135022,Luca,Lenzi,Alderfer Bergen,,247463,,,
Men Oct-99  Pro/1/2,DNF,6719,Derek,Laan,Panther/RGF Cycling  p/b Felt Bicycles,,173347,,,
Men Oct-99  Pro/1/2,DNF,9487,Sam,Johnson,Hagens Berman Cycling,,208321,,,
Men Oct-99  Pro/1/2,DNF,74798,Aaron,Johnson,Hagens Berman Cycling,,188087,,,
Men Oct-99  Pro/1/2,DNF,62398,Brian,Hertzberg,5Nines Cycling,,208067,,,
Men Oct-99  Pro/1/2,DNF,2539,Nick,Frey,ciclismo racing,,180819,,,
Men Oct-99  Pro/1/2,DNF,32606,Matthew,Brandt,Mesa Cycles Racing Team,,197984,,,
Men Oct-99  Pro/1/2,DNF,2422,Jacob,Keough,,,,,,
Men Oct-99  Pro/1/2,DNF,22855,Aldo,Ilesic,Team Type 1,,,,,
Men Oct-99  Pro/1/2,DNF,40926,Dan,Holt,Team Type 1,,,,,
Men Oct-99  Pro/1/2,DNF,24757,Timothy,Hargrave,Team Type 1,,,,,
Men Oct-99 Cat 3,1,56722,David,Paquette,Team Wheaton Franciscan Healthcare,,264236,,,
Men Oct-99 Cat 3,2,33622,Jacques,Cartier,xXx Racing,,230893,,,
Men Oct-99 Cat 3,3,82758,Julio,Padilla,Sideporte,,,,,
Men Oct-99 Cat 3,4,60502,Curtis,Bice,ABD Cycling Team,,188035,,,
Men Oct-99 Cat 3,5,27124,Waylon,Janowiak,WDT International Cycling Team,,258509,,,
Men Oct-99 Cat 3,6,54776,Alexander,Urbanski,Chicago Cuttin Crew,,262778,,,
Men Oct-99 Cat 3,7,17907,Mike,Gratz,CA Pools Racing,,256787,,,
Men Oct-99 Cat 3,8,6738,Jonathan,Cook,Team Wheaton Franciscan Healthcare,,258925,,,
Men Oct-99 Cat 3,9,23942,Darrell,Kohli,UP Ophthalmology,,251212,,,
Men Oct-99 Cat 3,10,37475,Chad,Bishop,Harper's Cycling & Fitness,,223776,,,
Men Oct-99 Cat 3,11,35933,Garrett,Mcallister,Wheaton Franciscan Health Care,,,,,
Men Oct-99 Cat 3,12,27118,Marc,Howe,Team Geargrinder,,264076,,,
Men Oct-99 Cat 3,13,32471,William,Champion,South Chicago Wheelmen,,227214,,,
Men Oct-99 Cat 3,14,27098,David,Moyer,,,,,,
Men Oct-99 Cat 3,15,6696,James,Pradun,Great Dane Velo Club,,254851,,,
Men Oct-99 Cat 3,16,104700,Henry,Loud,Team Pegasus,,249553,,,
Men Oct-99 Cat 3,17,6709,Nicholas,Frye,Wheaton Franciscan Healthcare,,,,,
Men Oct-99 Cat 3,18,135023,Justin,Dyszelski,ISCorp Cycling Team,,268045,,,
Men Oct-99 Cat 3,19,14953,Daniel,Penner,,,,,,
Men Oct-99 Cat 3,20,37469,Chris,Arndt,Team Wheel & Sprocket,,219506,,,
Men Oct-99 Cat 3,21,60415,Doug,Bailey,Unattached,,212426,,,
Men Oct-99 Cat 3,22,63861,Nathan,Longley,Team Beans & Barley,,239139,,,
Men Oct-99 Cat 3,23,135024,Eric,Dobberfuhl,Team Geargrinder,,249213,,,
Men Oct-99 Cat 3,24,135025,John,Danzer,5Nines Cycling,,184112,,,
Men Oct-99 Cat 3,25,32486,Scott,Rosenfield,Nova Cycle Sports Foundation Inc.,,246114,,,
Men Oct-99 Cat 3,26,54016,Andy,Powell,Project 5 Racing,,56700,,,
Men Oct-99 Cat 3,27,135026,Uwe,Krueger,Team Get A Grip Cycles,,190463,,,
Men Oct-99 Cat 3,28,52212,Jonathan,Tenney,L'equipe Bouledogue Tout Noir,,210037,,,
Men Oct-99 Cat 3,DNF,135027,Gunnar,Madden,UP Ophthalmology,,251290,,,
Men Oct-99 Cat 3,DNF,135028,David,Moxness,River Valley Cycling Club- RVCC,,183937,,,
Men Oct-99 Cat 3,DNF,41061,Garrett,Ping,Unattached,,246489,,,
Men Oct-99 Cat 3,DNF,27087,James,Bird,ISCorp Cycling Team,,239434,,,
Men Oct-99 Cat 3,DNF,27045,Michael,Jenich,Team Beans & Barley,,260373,,,
Men Oct-99 Cat 3,DNF,27080,John,Reynders,Team Beans & Barley,,255625,,,
Men Oct-99 Cat 3,DNF,135029,Tony,Wagner,TEAM GEARGRINDER,,204671,,,
Men Oct-99 Cat 3,DNF,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,,,
Men Oct-99 Cat 3,DNF,61894,David,Klumpp,CZ Velo,,114127,,,
Men Oct-99 Cat 3,DNF,36485,Aspen,Gorry,Team Get A Grip Cycles,,87125,,,
Men Oct-99 Cat 3,DNF,27047,Joseph,Tortorelli,Verizon Wireless Racing,,160061,,,
Men Oct-99 Cat 4/5,1,13751,Jeff,Curtes,Unattached,,8412,,,
Men Oct-99 Cat 4/5,2,28690,David,Ziehr,University of Wisconsin-Madison,,277870,,,
Men Oct-99 Cat 4/5,3,22526,Jacob,Teitelbaum,Spidermonkey Cycling,,259005,,,
Men Oct-99 Cat 4/5,4,54026,Mark,Norton,Unattached,,291138,,,
Men Oct-99 Cat 4/5,5,63995,Ric,Damm,Ripon College,,205672,,,
Men Oct-99 Cat 4/5,6,27053,Travis,Heller,Team Extreme,,264205,,,
Men Oct-99 Cat 4/5,7,134998,Adam,Clark,Chicago Cuttin Crew,,235856,,,
Men Oct-99 Cat 4/5,8,134999,William,Butcher,Unattached,,285688,,,
Men Oct-99 Cat 4/5,9,135000,Jim,Pingel,Brazen Dropouts/Cronometro,,284871,,,
Men Oct-99 Cat 4/5,10,135001,Michael,Curtes,Unattached,,227470,,,
Men Oct-99 Cat 4/5,11,135002,Anthony,Phillips,Unattached,,260667,,,
Men Oct-99 Cat 4/5,12,61882,Joe,Greatens,,,218706,,,
Men Oct-99 Cat 4/5,13,135003,John,Horrell,,,,,,
Men Oct-99 Cat 4/5,14,21357,Ralph,Heath,La Crosse Velo Club,,160985,,,
Men Oct-99 Cat 4/5,15,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,,,
Men Oct-99 Cat 4/5,16,135004,David,Neidhart,Brazen Dropouts/Cronometro,,273643,,,
Men Oct-99 Cat 4/5,17,75534,Paul,Sueppel,Unattached,,135409,,,
Men Oct-99 Cat 4/5,18,62387,David,Studner,Brazen Dropouts,,132116,,,
Men Oct-99 Cat 4/5,19,26952,Mike,Morell,Chicago Cuttin Crew,,278651,,,
Men Oct-99 Cat 4/5,20,135005,Nathaniel,Czarniecki,Team Magnus,,,,,
Men Oct-99 Cat 4/5,21,135006,Xin,Zhang,Unattached,,292068,,,
Men Oct-99 Cat 4/5,22,60770,Pete,Davis,Nova Cycle Sports Foundation Inc.,,255770,,,
Men Oct-99 Cat 4/5,23,135007,Mark,Cigich,UW Cycling,,260146,,,
Men Oct-99 Cat 4/5,24,135008,Jay,Herman,,,,,,
Men Oct-99 Cat 4/5,25,60510,Andrew,Tegge,Unattached,,296361,,,
Men Oct-99 Cat 4/5,26,81671,Rob,Martin,Unattached,,22627,,,
Men Oct-99 Cat 4/5,DNF,60038,Doug,Bottorff,Unattached,,251963,,,
Men Oct-99 Cat 4/5,DNF,14680,Frank,Chemotti,Unattached,,273644,,,
Men Oct-99 Cat 4/5,DNF,62949,Elmer,Colyer,Free Flight Bike & Ski,,263217,,,
Men Oct-99 Cat 4/5,DNF,65563,Bryan,Garfoot,Michigan Technological University,,256935,,,
Men Oct-99 Cat 4/5,DNF,62400,Billy,Graef,Unattached,,294217,,,
Men Oct-99 Cat 4/5,DNF,135009,Jake,Jendusa,Unattached,,288625,,,
Men Oct-99 Cat 4/5,DNF,135010,Keith,Watkins,Mad City Velo,,267261,,,
Men Oct-99 Cat 4/5,DNF,65337,Richard,Alderman,Unattached,,278976,,,
Men Oct-99 Cat 4/5,DNF,135011,Scott,Kohls,Unattached,,245180,,,
Men Oct-99 Cat 4/5,DNF,135012,Chazz,Martin,Nova Cycle Sports Foundation Inc.,,230515,,,
Men Oct-99 Cat 4/5,DNF,60774,Jesse,Collins-davies,Magnus,,291555,,,
Men Oct-99 Cat 4/5,DNF,135013,Benjamin,Hobson,University of Arizona,,265143,,,
Men Oct-99 Cat 4/5,DNF,135014,Gustaf,Juffer,Unattached,,294939,,,
Men Oct-99 Cat 4/5,DNF,135015,Kyle,Hagerman,Team Pegasus,,297425,,,
Men Oct-99 Cat 4/5,DNF,135016,Tyler,Avery,Team Pegasus,,289761,,,
Men Oct-99 Women Pro/1/2/3,DNF,134992,Toni,Bradwshaw,Team Lipsmacker,,,,,
Men Oct-99 Women Pro/1/2/3,4,8563,Jessie,Maclean,,,,,,
Men Oct-99 Women Pro/1/2/3,DNF,8561,Davina,Summers,,,,,,
Men Oct-99 Women Pro/1/2/3,6,27032,Jeannie,Kuhajek,,,,,,
Men Oct-99 Women Pro/1/2/3,7,134993,Rebecca,Domange,CBD/Degani/Chatermason,,,,,
Men Oct-99 Women Pro/1/2/3,9,8571,Theresa,Cliff-ryan,Verducci Breakaway,,,,,
Women Oct-99  Pro/1/2/3,1,8551,Amanda,Miller,Team Lip Smacker,,228513,,,
Women Oct-99  Pro/1/2/3,2,16223,Devon,Haskell,BH USA,,210903,,,
Women Oct-99  Pro/1/2/3,3,1092,Sarah,Maguire,Priority Health Cycling Team,,263583,,,
Women Oct-99  Pro/1/2/3,5,8568,Kristin,Wentworth,Team Kenda,,207606,,,
Women Oct-99  Pro/1/2/3,8,24225,Jessica,Prinner,ABD Cycling Team,,225342,,,
Women Oct-99  Pro/1/2/3,10,27033,Kristen,Meshberg,BH USA,,167518,,,
Women Oct-99  Pro/1/2/3,11,134989,Monica,Mcdonaldhearn,Team Chiropractic Partners,,280818,,,
Women Oct-99  Pro/1/2/3,12,3684,Jennifer,Perricone,ISCorp Cycling Team,,258437,,,
Women Oct-99  Pro/1/2/3,13,6587,Rebecca,Finley,Vanderkitten,,245823,,,
Women Oct-99  Pro/1/2/3,14,8579,Krystal,Mcnutt,Team Kenda,,200960,,,
Women Oct-99  Pro/1/2/3,15,34006,Kate,Ross,Lip Smacker,,160047,,,
Women Oct-99  Pro/1/2/3,DNF,100885,Madeleine,Puissant,BH USA,,218400,,,
Women Oct-99  Pro/1/2/3,16,134990,Whitney,Gaggioli,Unattached,,215646,,,
Women Oct-99  Pro/1/2/3,DNF,24226,Kaitlin,Keough,Nova Cycle Sports Foundation Inc.,,200237,,,
Women Oct-99  Pro/1/2/3,17,65330,Meredith,Peterson,ISCorp Cycling Team,,248348,,,
Women Oct-99  Pro/1/2/3,18,20996,Jennifer,Greenberg,Vanderkitten Racing,,231027,,,
Women Oct-99  Pro/1/2/3,DNF,8581,Jacqueline,Kurth,Team Kenda,,182253,,,
Women Oct-99  Pro/1/2/3,19,20993,Patricia,Black,Morgan Stanley/Team Spine/Specialized,,72039,,,
Women Oct-99  Pro/1/2/3,20,36937,Francine,Haas,Alberto's Sport,,162422,,,
Women Oct-99  Pro/1/2/3,DNF,37541,Julie,Foertsch,Planet Bike,,52694,,,
Women Oct-99  Pro/1/2/3,21,27206,Tamara,Fraser,xXx Racing,,236641,,,
Women Oct-99  Pro/1/2/3,DNF,134991,Christi,An hansley,TriStar Cycling Team,,209417,,,
