Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+ Cat 1/2/3/4,1,44862,Scott,Forbis,,,364634,418.57,355.78166666667,
Master 45+ Cat 1/2/3/4,2,62517,Nick,Felix,,,382443,465.17,363.66425925926,
Master 45+ Cat 1/2/3/4,3,47703,Shaun,Walsh,,,276024,351.07358332315,371.54685185185,
Master 45+ Cat 1/2/3/4,4,44853,Glenn,Sandefur,,,62179,371.96,379.42944444444,
Master 45+ Cat 1/2/3/4,5,37261,Sean,Power,,,343442,506.47,387.31203703704,
Master 45+ Cat 1/2/3/4,6,47881,Jim,Palmer,,,232169,443.63,395.19462962963,
Master 45+ Cat 1/2/3/4,7,41282,Chris,Withers,,,308291,403.11,403.07722222222,
Master 45+ Cat 1/2/3/4,8,47854,Clayton,Griffin,,,171847,404.71,410.95981481481,
Master 45+ Cat 1/2/3/4,9,44846,Bryan,Schoeffler,,,174161,374.51,418.84240740741,
Master 45+ Cat 1/2/3/4,10,47628,Jeffrey,May,,,23014,387.24704761905,426.725,
Master 45+ Cat 1/2/3/4,11,81333,Daniel,Carr,,,403015,473.91,434.60759259259,
Master 45+ Cat 1/2/3/4,12,91951,Charlie,Fullwood,,,422351,463.42,442.49018518519,
Master 45+ Cat 1/2/3/4,13,30324,Travis,Karp,,,256730,485.22,450.37277777778,
Master 45+ Cat 1/2/3/4,14,79997,Russell,Beasley,,,187548,400,458.25537037037,
Master 45+ Cat 1/2/3/4,15,67414,Shawn,Burke,,,240123,400,466.13796296296,
Master 45+ Cat 1/2/3/4,16,88480,Stephen,Gannon,,,408128,464.55,474.02055555556,
Master 45+ Cat 1/2/3/4,17,42925,Brian,Collie,,,263976,447.92,481.90314814815,
Master 45+ Cat 1/2/3/4,18,44877,William,Sellers,,,84396,434.88,489.78574074074,
Master 55+ Cat 1/2/3/4,1,71267,Carl,Westergren,,,37816,343.94,343.94,
Master 55+ Cat 1/2/3/4,2,62531,Brian,Stockmaster,,,256361,500,393.76651794872,
Master 55+ Cat 1/2/3/4,3,47474,Greg,Morgan,,,186828,364.96,414.74853589744,
Master 55+ Cat 1/2/3/4,4,47789,Paul,Steagall,,,33897,507.26,435.73055384615,
Master 55+ Cat 1/2/3/4,5,119542,John,Doyle,,,401560,450.75,456.71257179487,
Master 55+ Cat 1/2/3/4,6,44926,Bill,Brewer,,,139752,545.58,477.69458974359,
Master 55+ Cat 1/2/3/4,7,44873,Robert,Minnicks,,,55295,500,498.67660769231,
Master 55+ Cat 1/2/3/4,8,73895,William,Kerrigan,,,124795,455.38917948718,519.65862564103,
Master 55+ Cat 1/2/3/4,9,90176,Rebekah,Hope,,,407378,531.62,540.64064358974,
Master 55+ Cat 1/2/3/4,10,47507,Susan,Jones - morgan,,,162337,438.13,561.62266153846,
Men Cat 3,1,73983,Dylan,Cantrell,,,425551,393.44,329.04916666667,
Men Cat 3,2,87053,Jeremy,Spafard,,,389679,366.53,338.47052083333,
Men Cat 3,3,97123,Rhandie,Thompson,,,384633,405.29,347.891875,
Men Cat 3,4,42922,James,Harter,,,288143,365.74,357.31322916667,
Men Cat 3,5,105752,Andrew,Carver,,,57463,401.38,366.73458333333,
Men Cat 3,6,80002,Casey,Porter,,,305824,404.42,376.1559375,
Men Cat 3,7,44892,Mike,Nelson,,,120058,377.78,385.57729166667,
Men Cat 3,8,105334,Samuel,Connell,,,374703,384.82,394.99864583333,
Men Cat 3,9,42784,Hayden,Blom,,,304954,390.64,404.42,
Men Cat 3,10,71756,Alexander,Bender,,,392790,416.58,413.84135416667,
Men Cat 3,11,80014,Jeffrey,Avans,,,403765,470.38,423.26270833333,
Men Cat 3,12,93303,Kevin,O'donnell,,,424038,527.19,432.6840625,
Men Cat 3,13,74242,Emile,Therrien,,,393804,438.68,442.10541666667,
Men Cat 3,14,73837,Brian,Sciba,,,392529,405.27,451.52677083333,
Men Cat 3,15,96083,Tim,Spackman,,,430137,401.76,460.948125,
Men Cat 3,16,46482,Evan,Glowiak,,,300853,420.94,470.36947916667,
Men Cat 3,17,101467,Perry,Taylor,,,109297,422.06,479.79083333333,
Men Cat 3/4,1,83398,Alisher,Vokhobov,,,472551,412.49,348.14016666667,
Men Cat 3/4,2,71780,Albert,Mallari,,,394334,397.68,352.76015625,
Men Cat 3/4,3,96197,Taylor,Davis,,,431247,416.36,357.38014583333,
Men Cat 3/4,4,96083,Tim,Spackman,,,430137,401.76,362.00013541667,
Men Cat 3/4,5,117490,Mark,Thompson,,,342494,414.48,366.620125,
Men Cat 3/4,6,71756,Alexander,Bender,,,392790,416.58,371.24011458333,
Men Cat 3/4,7,93303,Kevin,O'donnell,,,424038,527.19,375.86010416667,
Men Cat 3/4,8,80002,Casey,Porter,,,305824,404.42,380.48009375,
Men Cat 3/4,9,44892,Mike,Nelson,,,120058,377.78,385.10008333333,
Men Cat 3/4,10,47854,Clayton,Griffin,,,171847,404.71,389.72007291667,
Men Cat 3/4,11,101467,Perry,Taylor,,,109297,422.06,394.3400625,
Men Cat 3/4,12,105747,Shimran,Ali,,,416373,454.95,398.96005208333,
Men Cat 3/4,13,83394,Gavin,Alexander,,,471734,449.49,403.58004166667,
Men Cat 3/4,14,105334,Samuel,Connell,,,374703,384.82,408.20003125,
Men Cat 3/4,15,62519,Nick,Dallesandro,,,331460,526.64,412.82002083333,
Men Cat 3/4,16,97123,Rhandie,Thompson,,,384633,405.29,417.44001041667,
Men Cat 3/4,17,42925,Brian,Collie,,,263976,447.92,422.06,
Men Cat 3/4,18,91867,Connor,Benson,,,419083,453.58,426.67998958333,
Men Cat 3/4,19,88478,Omar,Cruz,,,406541,433.12,431.29997916667,
Men Cat 3/4,20,117495,Jason,Martin,,,387409,466.34,435.91996875,
Men Cat 3/4,21,41282,Chris,Withers,,,308291,403.11,440.53995833333,
Men Cat 3/4,22,118468,Jeff,Moore,,,430115,392.97460606061,445.15994791667,
Men Cat 3/4,23,119542,John,Doyle,,,401560,450.75,449.7799375,
Men Cat 3/4,24,91499,David,Tuttle,,,262231,496.49162602642,454.39992708333,
Men Cat 3/4,25,37261,Sean,Power,,,343442,506.47,459.01991666667,
Men Cat 3/4,26,46482,Evan,Glowiak,,,300853,420.94,463.63990625,
Men Cat 3/4,27,44867,Chris,Conley,,,345084,451.64,468.25989583333,
Men Cat 3/4,28,96082,Adam,Kidd,,,312753,443.46994166667,472.87988541667,
Men Cat 3/4,29,44862,Scott,Forbis,,,364634,418.57,477.499875,
Men Cat 3/4,30,103940,Emilesr,Therrien,,,433853,536.42,482.11986458333,
Men Cat 3/4,31,83101,Antje,Thamm,,,457648,424.95,486.73985416667,
Men Cat 3/4,32,74925,Peter,Vanderhoeven,,,382024,504.07652560498,491.35984375,
Men Cat 3/4,33,50799,Artiom,Kraitor,,,380037,308.84547928241,495.97983333333,
Men Cat 3/4,DNF,42814,Christopher,Rupe,,,359278,430.08,505.2198125,
Men Cat 3/4,DNF,80005,Jed,Young,,,397384,386.98,505.2198125,
Men Cat 3/4,DNF,50145,Trey,Griffin,,,367386,435.34,505.2198125,
Men Cat 4,1,117490,Mark,Thompson,,,342494,414.48,383.36133333333,
Men Cat 4,2,62519,Nick,Dallesandro,,,331460,526.64,395.06444444444,
Men Cat 4,3,91867,Connor,Benson,,,419083,453.58,406.76755555556,
Men Cat 4,4,88478,Omar,Cruz,,,406541,433.12,418.47066666667,
Men Cat 4,5,117495,Jason,Martin,,,387409,466.34,430.17377777778,
Men Cat 4,6,118468,Jeff,Moore,,,430115,392.97460606061,441.87688888889,
Men Cat 4,7,119542,John,Doyle,,,401560,450.75,453.58,
Men Cat 4,8,91499,David,Tuttle,,,262231,496.49162602642,465.28311111111,
Men Cat 4,9,37261,Sean,Power,,,343442,506.47,476.98622222222,
Men Cat 4,10,44867,Chris,Conley,,,345084,451.64,488.68933333333,
Men Cat 4,11,96082,Adam,Kidd,,,312753,443.46994166667,500.39244444444,
Men Cat 4,12,103940,Emilesr,Therrien,,,433853,536.42,512.09555555556,
Men Cat 4,13,74925,Peter,Vanderhoeven,,,382024,504.07652560498,523.79866666667,
Men Cat 4/5,1,101110,Uri,Camens,,,81610,504.60088603989,411.1339177113,
Men Cat 4/5,2,119554,Paul,Thompson,,,422559,476.4,417.92902594017,
Men Cat 4/5,3,116622,Trey,Kincaid,,,325024,470.06,424.72413416904,
Men Cat 4/5,4,106992,Jared,Weegmann,,,255160,510.88127380733,431.51924239791,
Men Cat 4/5,5,106995,Ricardo,Bonilla,,,251053,450.23,438.31435062678,
Men Cat 4/5,6,113276,Brian,Hale,,,459366,457.97,445.10945885565,
Men Cat 4/5,7,88477,Michael,Coats,,,287266,465.4,451.90456708452,
Men Cat 4/5,8,80006,Shawn,Williams,,,403114,481.77,458.69967531339,
Men Cat 4/5,9,50145,Trey,Griffin,,,367386,435.34,465.49478354226,
Men Cat 4/5,10,62519,Nick,Dallesandro,,,331460,526.64,472.28989177113,
Men Cat 4/5,11,117495,Jason,Martin,,,387409,466.34,479.085,
Men Cat 4/5,12,91868,Christopher,Benson,,,419082,470.91,485.88010822887,
Men Cat 4/5,13,81336,Ken,Anderson,,,359030,515.66,492.67521645774,
Men Cat 4/5,14,106246,Ethan,Audette,,,388432,512.54,499.47032468661,
Men Cat 4/5,15,104255,Chad,Jones,,,406603,554.14,506.26543291548,
Men Cat 4/5,16,117490,Mark,Thompson,,,342494,414.48,513.06054114435,
Men Cat 4/5,17,119755,Michael,Carnahan,,,477916,481.87171497882,519.85564937322,
Men Cat 4/5,18,42778,Dominique,Mcconnell,,,286748,540.41,526.65075760209,
Men Cat 4/5,19,44867,Chris,Conley,,,345084,451.64,533.44586583096,
Men Cat 4/5,20,74925,Peter,Vanderhoeven,,,382024,504.07652560498,540.24097405983,
Men Cat 4/5,DNF,88478,Omar,Cruz,,,406541,433.12,553.83119051757,
Men Cat 5,1,119554,Paul,Thompson,,,422559,476.4,398.96166666667,
Men Cat 5,2,113667,William,Peters,,,470441,430,413.43133333333,
Men Cat 5,3,106998,Andy,Hale,,,425572,465.48,427.901,
Men Cat 5,4,117500,Eric,Thiele,,,471936,466.22,442.37066666667,
Men Cat 5,5,101110,Uri,Camens,,,81610,504.60088603989,456.84033333333,
Men Cat 5,6,106995,Ricardo,Bonilla,,,251053,450.23,471.31,
Men Cat 5,7,91951,Charlie,Fullwood,,,422351,463.42,485.77966666667,
Men Cat 5,8,61235,James,Stuart,,,383566,567.97905,500.24933333333,
Men Cat 5,9,104255,Chad,Jones,,,406603,554.14,514.719,
Men Cat 5,10,105209,Luc,Therrien,,,408396,594.57543311866,529.18866666667,
Men Junior 11-12,1,62360,Reece,Latham,,,370045,634.7,541.96492788518,
Men Junior 11-12,2,113805,Brett,Barton,,,434933,622.11830520923,568.68272032653,
Men Junior 11-12,3,179434,Artem,Shmidt,,,478579,549.73145440803,595.40051276788,
Men Junior 11-12,4,125177,Joseph,Stuart,,,434377,650,622.11830520923,
Men Junior 11-12,5,106767,James,Paine,,,459602,618.13,648.83609765058,
Men Junior 11-12,6,53795,Sam,Tullis,,,395882,514.92905555556,675.55389009193,
Men Junior 11-12,7,47801,Owen,Braunecker,,,370824,663.43779903564,702.27168253328,
Men Junior 9-10,1,107961,Julien,Ruhe,,,467120,,,
Men Junior 9-10,2,114119,William,Tullis,,,466198,,,
Men Junior State 13-14 Open,1,106246,Ethan,Audette,,,388432,,,
Men Junior State 13-14 Open,2,104036,Lance,Davidson,,,429916,,,
Men Junior State 13-14 Open,3,96066,Ian,Poore,,,423530,,,
Men Junior State 13-14 Open,4,105209,Luc,Therrien,,,408396,,,
Men Junior State 15-16 Open,1,72454,Michael,Mace,,,337796,450,391.965,
Men Junior State 15-16 Open,2,73919,Beatty,Wolverton,,,349764,417.87,411.31,
Men Junior State 15-16 Open,3,74242,Emile,Therrien,,,393804,438.68,430.655,
Men Junior State 15-16 Open,4,61235,James,Stuart,,,383566,567.97905,450,
Men Junior State 15-16 Open,5,118757,Jorge,Hernandez,,,469288,418.0431,469.345,
Men Junior State 15-16 Open,6,42778,Dominique,Mcconnell,,,286748,540.41,488.69,
Men Junior State 15-16 Open,7,121189,Henry,Howell,,,477819,450,508.035,
Men Junior State 17-18 Open,1,61248,Willem,Kaiser,,,377954,,,
Men Junior State 17-18 Open,2,73983,Dylan,Cantrell,,,425551,,,
Men Junior State 17-18 Open,3,73837,Brian,Sciba,,,392529,,,
Men Junior State 17-18 Open,4,105334,Samuel,Connell,,,374703,,,
Men Junior State 17-18 Open,5,107976,Max,Schwalbach,,,467077,,,
Men Junior State 9-12 Open,1,62360,Reece,Latham,,,370045,634.7,541.96492788518,
Men Junior State 9-12 Open,2,113805,Brett,Barton,,,434933,622.11830520923,562.00327221619,
Men Junior State 9-12 Open,3,179434,Artem,Shmidt,,,478579,549.73145440803,582.0416165472,
Men Junior State 9-12 Open,4,125177,Joseph,Stuart,,,434377,700,602.07996087822,
Men Junior State 9-12 Open,5,107961,Julien,Ruhe,,,467120,667.9,622.11830520923,
Men Junior State 9-12 Open,6,106767,James,Paine,,,459602,618.13,642.15664954024,
Men Junior State 9-12 Open,7,53795,Sam,Tullis,,,395882,514.92905555556,662.19499387126,
Men Junior State 9-12 Open,8,47801,Owen,Braunecker,,,370824,663.43779903564,682.23333820227,
Men Junior State 9-12 Open,9,114119,William,Tullis,,,466198,619.79,702.27168253328,
Men Pro/Cat 1/2,1,60482,Ezra,Wardpackard,,,320680,337.74,278.528,
Men Pro/Cat 1/2,2,122924,Umberto,Poli,,,470115,366.26,284.10316666667,
Men Pro/Cat 1/2,3,102625,Emanuel,Mini,,,470113,339.94,289.67833333333,
Men Pro/Cat 1/2,4,83391,Quentin,Valognes,,,470711,300.56,295.2535,
Men Pro/Cat 1/2,5,94399,Mehdi,Benhamouda,,,434120,305.36,300.82866666667,
Men Pro/Cat 1/2,6,44685,Justin,Mcquerry,,,299251,345.27,306.40383333333,
Men Pro/Cat 1/2,7,98988,Zvonimir,Jeliniä‡,,,434029,355.25,311.979,
Men Pro/Cat 1/2,8,71061,Christopher,Collins,,,399599,345.97,317.55416666667,
Men Pro/Cat 1/2,9,113271,David,Varela,,,470111,384.26,323.12933333333,
Men Pro/Cat 1/2,10,8533,Henry,Willis,,,187343,358.45,328.7045,
Men Pro/Cat 1/2,11,122595,Reid,Mcclure,,,470720,310.88,334.27966666667,
Men Pro/Cat 1/2,12,31519,Hank,Beaver,,,123734,309.24,339.85483333333,
Men Pro/Cat 1/2,13,71706,Justin,Pfaff,,,237816,346.54,345.43,
Men Pro/Cat 1/2,14,83396,Dmitriy,Ponkratov,,,481593,150,351.00516666667,
Men Pro/Cat 1/2,15,77332,Dillon,Swaim,,,400727,320.65,356.58033333333,
Men Pro/Cat 1/2,16,73919,Beatty,Wolverton,,,349764,417.87,362.1555,
Men Pro/Cat 1/2,17,71679,Jose,Avila,,,381818,367.7,367.73066666667,
Men Pro/Cat 1/2,18,61248,Willem,Kaiser,,,377954,312.36,373.30583333333,
Men Pro/Cat 1/2,19,18386,Christopher,Mcgovern,,,443446,345.43,378.881,
Men Pro/Cat 1/2,20,76906,Brais,Dacal,,,401642,335.6,384.45616666667,
Men Pro/Cat 1/2,21,69491,Tom,Salvesen,,,383915,364.52,390.03133333333,
Men Pro/Cat 1/2,22,119753,Osias,Lozano,,,431682,219.53966318516,395.6065,
Men Pro/Cat 1/2,23,44846,Bryan,Schoeffler,,,174161,374.51,401.18166666667,
Men Pro/Cat 1/2,24,83393,Ulugbek,Saidov,,,472550,356.68,406.75683333333,
Men Pro/Cat 1/2,25,87052,Darel,Christopher,,,412295,360.77,412.332,
Men Pro/Cat 1/2/3,1,60482,Ezra,Wardpackard,,,320680,337.74,278.528,
Men Pro/Cat 1/2/3,2,122924,Umberto,Poli,,,470115,366.26,282.69333333333,
Men Pro/Cat 1/2/3,3,102625,Emanuel,Mini,,,470113,339.94,286.85866666667,
Men Pro/Cat 1/2/3,4,83391,Quentin,Valognes,,,470711,300.56,291.024,
Men Pro/Cat 1/2/3,5,94399,Mehdi,Benhamouda,,,434120,305.36,295.18933333333,
Men Pro/Cat 1/2/3,6,44685,Justin,Mcquerry,,,299251,345.27,299.35466666667,
Men Pro/Cat 1/2/3,7,98988,Zvonimir,Jeliniä‡,,,434029,355.25,303.52,
Men Pro/Cat 1/2/3,8,71061,Christopher,Collins,,,399599,345.97,307.68533333333,
Men Pro/Cat 1/2/3,9,113271,David,Varela,,,470111,384.26,311.85066666667,
Men Pro/Cat 1/2/3,10,8533,Henry,Willis,,,187343,358.45,316.016,
Men Pro/Cat 1/2/3,11,122595,Reid,Mcclure,,,470720,310.88,320.18133333333,
Men Pro/Cat 1/2/3,12,31519,Hank,Beaver,,,123734,309.24,324.34666666667,
Men Pro/Cat 1/2/3,13,71706,Justin,Pfaff,,,237816,346.54,328.512,
Men Pro/Cat 1/2/3,14,73983,Dylan,Cantrell,,,425551,393.44,332.67733333333,
Men Pro/Cat 1/2/3,15,83396,Dmitriy,Ponkratov,,,481593,200,336.84266666667,
Men Pro/Cat 1/2/3,16,77332,Dillon,Swaim,,,400727,320.65,341.008,
Men Pro/Cat 1/2/3,17,87053,Jeremy,Spafard,,,389679,366.53,345.17333333333,
Men Pro/Cat 1/2/3,18,73919,Beatty,Wolverton,,,349764,417.87,349.33866666667,
Men Pro/Cat 1/2/3,19,71679,Jose,Avila,,,381818,367.7,353.504,
Men Pro/Cat 1/2/3,20,61248,Willem,Kaiser,,,377954,312.36,357.66933333333,
Men Pro/Cat 1/2/3,21,97123,Rhandie,Thompson,,,384633,405.29,361.83466666667,
Men Pro/Cat 1/2/3,22,42922,James,Harter,,,288143,365.74,366,
Men Pro/Cat 1/2/3,23,18386,Christopher,Mcgovern,,,443446,345.43,370.16533333333,
Men Pro/Cat 1/2/3,24,76906,Brais,Dacal,,,401642,335.6,374.33066666667,
Men Pro/Cat 1/2/3,25,69491,Tom,Salvesen,,,383915,364.52,378.496,
Men Pro/Cat 1/2/3,26,105752,Andrew,Carver,,,57463,401.38,382.66133333333,
Men Pro/Cat 1/2/3,27,80002,Casey,Porter,,,305824,404.42,386.82666666667,
Men Pro/Cat 1/2/3,28,44892,Mike,Nelson,,,120058,377.78,390.992,
Men Pro/Cat 1/2/3,29,119753,Osias,Lozano,,,431682,219.53966318516,395.15733333333,
Men Pro/Cat 1/2/3,30,44846,Bryan,Schoeffler,,,174161,374.51,399.32266666667,
Men Pro/Cat 1/2/3,31,105334,Samuel,Connell,,,374703,384.82,403.488,
Men Pro/Cat 1/2/3,32,42784,Hayden,Blom,,,304954,390.64,407.65333333333,
Men Pro/Cat 1/2/3,33,71756,Alexander,Bender,,,392790,416.58,411.81866666667,
Men Pro/Cat 1/2/3,34,80014,Jeffrey,Avans,,,403765,470.38,415.984,
Men Pro/Cat 1/2/3,35,93303,Kevin,O'donnell,,,424038,527.19,420.14933333333,
Men Pro/Cat 1/2/3,36,74242,Emile,Therrien,,,393804,438.68,424.31466666667,
Men Pro/Cat 1/2/3,37,73837,Brian,Sciba,,,392529,405.27,428.48,
Men Pro/Cat 1/2/3,38,96083,Tim,Spackman,,,430137,401.76,432.64533333333,
Men Pro/Cat 1/2/3,39,46482,Evan,Glowiak,,,300853,420.94,436.81066666667,
Men Pro/Cat 1/2/3,40,101467,Perry,Taylor,,,109297,422.06,440.976,
Men Pro/Cat 1/2/3,41,83393,Ulugbek,Saidov,,,472550,356.68,445.14133333333,
Men Pro/Cat 1/2/3,42,87052,Darel,Christopher,,,412295,360.77,449.30666666667,
Women Cat 3,1,102293,Loren,Morgan,,,429754,,,
Women Cat 3,DNF,102164,Heather,Riniker,,,437414,,,
Women Cat 3/4,1,113669,Rachel,Mckinnon,J. Brown p/b Ms. Roses,,466411,574.78,465.66940348792,
Women Cat 3/4,2,48251,Ava,Sykes,,,364652,489.91,485.13455261594,
Women Cat 3/4,3,65294,Amy,Hill,,,374759,487.54134495972,504.59970174396,
Women Cat 3/4,4,102164,Heather,Riniker,,,437414,543.53,524.06485087198,
Women Cat 3/4,5,123301,Victoria,Duke,,,484888,467.732,543.53,
Women Cat 3/4,6,71753,Emily,Cooper,,,305285,478.97,562.99514912802,
Women Cat 3/4,7,90171,Jennie,Maire,,,418486,628.12,582.46029825604,
Women Cat 3/4,8,81337,Carolyn,Altman,,,404151,569.74,601.92544738406,
Women Cat 3/4,9,71724,Samantha,Morrison,,,394650,583.65725483868,621.39059651208,
Women Cat 3/4,DNF,90176,Rebekah,Hope,,,407378,531.62,660.32089476813,
Women Cat 4,1,48251,Ava,Sykes,,,364652,,,
Women Cat 4,2,123301,Victoria,Duke,,,484888,,,
Women Cat 4,3,90171,Jennie,Maire,,,418486,,,
Women Cat 4,4,81337,Carolyn,Altman,,,404151,,,
Women Cat 4,5,71724,Samantha,Morrison,,,394650,,,
Women Junior State 13-14 Cat 1/2/3/4,1,47607,Jane,Tullis,,,368361,,,
Women Junior State 13-14 Cat 1/2/3/4,2,48251,Ava,Sykes,,,364652,,,
Women Junior State 13-14 Cat 1/2/3/4,3,105332,Hannah,Duffey,,,440427,,,
Women Junior State 15-16 Cat 1/2/3/4,1,104567,Isabelle,Poore,,,435417,,,
Women Junior State 17-18 Cat 1/2/3/4,1,71753,Emily,Cooper,,,305285,,,
Women Pro/Cat 1/2,1,83101,Antje,Thamm,,,457648,,,
Women Pro/Cat 1/2,2,47906,Kathryn,Clark,,,201335,,,
Women Pro/Cat 1/2/3,1,83101,Antje,Thamm,,,457648,,,
Women Pro/Cat 1/2/3,2,47906,Kathryn,Clark,,,201335,,,
Women Pro/Cat 1/2/3,3,102293,Loren,Morgan,,,429754,,,
Women Pro/Cat 1/2/3,DNF,102164,Heather,Riniker,,,437414,,,
