First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Kingston,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,51,51,419.60619054577,
Scott,Kingston,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,51,52,422.36080877676,
Wilson,Gorrell,Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,3,14,337.87110255274,
Wilson,Gorrell,Athlone Time Trial,2022-09-3,Men Master 55-59 Open,3,7,483.33333333333,
Anthony,Brantley,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,18,37,388.76307892255,
Jeremy,Barnes,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,23,37,414.61355334902,
Wilson,Gorrell,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,33,37,,
Wilson,Gorrell,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,10,41,350.51283960987,
Wilson,Gorrell,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,8,20,402.25008702443,
Jeremy,Barnes,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,12,36,379.67718331269,
Anthony,Brantley,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,15,36,393.79039856987,
Quence,Woods,Auburn Downtown Criterium,2022-05-15,Men Junior 9-10,2,2,,
Norman,Woods,Auburn Downtown Criterium,2022-05-15,Men Novice,13,15,577.68318075899,
Wilson,Gorrell,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,3,14,378.21660413024,
Wilson,Gorrell,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,22,45,425.71490684872,
Anthony,Brantley,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,43,45,496.03215448975,
Wilson,Gorrell,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,26,54,375.8457963912,
Jeremy,Barnes,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,33,54,397.73453061135,
Wilson,Gorrell,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,9,26,398.62560510885,
Wilson,Gorrell,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,12,29,358.6656666013,
Jeremy,Barnes,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,17,29,382.10599556371,
Jeremy,Barnes,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,8,51,364.42786076937,
Anthony,Brantley,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,44,51,,
Wilson,Gorrell,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,45,51,,
Wilson,Gorrell,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,22,35,403.0924063522,
Anthony,Brantley,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,23,35,408.26833713817,
Wilson,Gorrell,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,13,45,402.14592074666,
Anthony,Brantley,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,28,45,473.48161198034,
Wilson,Gorrell,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,26,56,429.55060453787,
Kimio,Bazett,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,8,17,448.2901875,
Wilson,Gorrell,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,7,39,387.76699122807,
Kimio,Bazett,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,21,22,520.10886363636,
Brian,Brown,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,13,26,407.56844871795,
Kimio,Bazett,Regalado Road Race,2019-04-28,Men Master 35+ Cat 1/2/3,5,9,437.72,
Sean,Gilson,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,41,51,575.08289473684,
Kimio,Bazett,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,7,8,419.51759252657,
Kimio,Bazett,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat1/2/3,3,8,376.727,
Kimio,Bazett,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,7,9,381.84721951901,
Kimio,Bazett,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,7,9,445.932,
Kimio,Bazett,Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,5,10,399.8264,
Brian,Brown,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,36,37,523.74300330159,
Kimio,Bazett,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,37,37,523.74300330159,
Kimio,Bazett,2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,10,22,406.56295238095,
Richard,Reinhardt,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,1,31,342.56416666667,
Rich,Hufford,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,6,26,394.82927325002,
Richard,Reinhardt,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,4,29,333.08423076923,
Richard,Reinhardt,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,12,30,403.86182222222,
Richard,Reinhardt,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,7,35,370.3449,
Richard,Reinhardt,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,5,29,360.09359090909,
Brian,Brown,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,19,54,378.02127272727,
Richard,Reinhardt,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,3,48,330.78794117647,
Richard,Reinhardt,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,3,27,339.45440740741,
Richard,Reinhardt,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,9,54,326.51813492063,
Richard,Reinhardt,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,11,74,325.28189102564,
Richard,Reinhardt,Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,5,19,380.504,
Kevin,Keady,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,41,53,537.1722,
Brian,Brown,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,8,20,413.86622222222,
Brian,Brown,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,19,59,394.183625,
Richard,Reinhardt,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,18,57,383.7835,
Brian,Brown,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,23,57,400.476,
Richard,Reinhardt,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,11,67,379.57525925926,
Richard,Reinhardt,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,41,59,495.38977777778,
Ted,Toribio,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,58,59,541.15746527778,
Richard,Reinhardt,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,4,71,310.22565,
Ted,Toribio,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,26,71,403.90030555556,
Ted,Toribio,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,3,15,394.15654761905,
Ted,Toribio,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,25,49,424.36580952381,
Ted,Toribio,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,2,9,374.13133333333,
Richard,Reinhardt,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,3,14,346.752,
Richard,Reinhardt,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,8,16,400.91488888889,
Brian,Brown,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,25,53,384.45309027778,
Rich,Hufford,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,34,53,427.97107638889,
Rich,Hufford,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,9,53,306.56786815361,
Brian,Brown,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,32,53,390.58576469212,
Brian,Brown,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,11,62,324.41164102564,
Rich,Hufford,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,23,62,371.82541025641,
Brian,Brown,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,18,65,391.72195596518,
Rich,Hufford,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,46,65,406.55849462366,
Ted,Toribio, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,5,38,355.68165555556,
Richard,Reinhardt, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,7,42,360.773,
Rich,Hufford, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,38,42,569.165,
Richard,Reinhardt,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,15,57,375.05048611111,
Brian,Brown,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,16,57,378.4844375,
Brian,Brown,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,21,39,417.706,
Richard,Reinhardt,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,5,47,328.05853333333,
Richard,Reinhardt,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,32,47,459.25103174603,
Jake,Hensley,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,33,33,477.24678571429,
Richard,Reinhardt,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,4,33,342.22258333333,
Rich,Hufford,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,11,66,337.19948717949,
Brian,Brown,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,18,66,362.83721153846,
Ryan,Odell,Snelling Road Race,2018-02-24,Men Cat 3,48,60,513.62309090909,
Brian,Brown,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,13,40,362.56520833333,
Brian,Brown,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,23,59,375.9607,
Ted,Toribio,Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,2,8,372.033,
Richard,Reinhardt,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,10,53,350.83707246377,
Brian,Brown,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,23,53,401.88336231884,
Judd,Van sickle,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,32,53,437.22310144928,
Richard,Reinhardt,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,5,41,340.82353703704,
Melanie,Wong,Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,4,27,389.55581818182,
John,Ensign,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,4,12,443.24077309947,
John,Ensign,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,8,9,,
Melanie,Wong,San Ardo Road Race,2017-08-19,Women Pro/Cat 1/2,9,9,542.819,
Scott,Peifer,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,12,24,405.79083333333,
Melanie,Wong,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,2,12,418.40293333333,
Adam,Stansbury,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,9,29,449.26685897436,
Travis,Lee,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,7,34,332.95541666667,
Brian,Acord,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,3,15,390.40488888889,
Travis,Lee,Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,21,21,461.12708333333,
Brian,Acord,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,13,26,421.6506969697,
Melanie,Wong,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Women Cat Pro/1/2/3,1,9,390.88,
Joshua,Mott,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 5,1,16,384.22266666667,
Ted,Toribio, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,15,18,472.8115,
Joshua,Mott,Auburn Downtown Criterium,2017-06-25,Men Cat 5,6,17,444.05910611364,
Melanie,Wong,The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat Pro/1/2/3,3,16,395.00095238095,
Brian,Acord,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,10,15,490.27526947972,
Melanie,Wong,Dash for Cash,2017-06-10,Women Cat Pro/1/2/3,1,5,,
Steve,Thomsom,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,18,23,467.71444444444,
Ron,Fallon,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,8,21,396.65731666667,
Joshua,Mott,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,13,44,434.05007537504,
Todd,Dambly,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,6,32,355.04659375,
Richard,Reinhardt,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,20,66,346.01966666667,
Illi,Gardner,Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,1,11,363.9,
Melanie,Wong,Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,3,11,403.975,
Richard,Reinhardt,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,21,78,346.72253571429,
Illi,Gardner,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Women Cat Pro/1/2/3,2,7,372.82244114744,
Melanie,Wong,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Women Cat Pro/1/2/3,3,7,388.20927126728,
Illi,Gardner,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat Pro/1/2/3,1,7,375.606,
Melanie,Wong,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat Pro/1/2/3,3,7,399.322,
Melanie,Wong,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat Pro/1/2/3,1,7,344.00150607213,
Illi,Gardner,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat Pro/1/2/3,3,7,382.98829329543,
Illi,Gardner,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat Pro/1/2/3,2,8,382.6405,
Melanie,Wong,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat Pro/1/2/3,4,8,413.3235,
Melanie,Wong,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat Pro/1/2/3,2,8,349.29,
Illi,Gardner,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat Pro/1/2/3,3,8,378.60617476284,
Ted,Toribio,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,16,17,482.15270833333,
Rich,Hufford,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,8,44,353.11532327444,
Richard,Reinhardt,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,10,44,362.35425861956,
Brian,Brown,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,9,19,409.8,
Ted,Toribio,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,13,24,410.70716666667,
David,Mehl,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,14,23,517.7065381088,
Scott,Gelbke,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,15,23,525.8373071632,
David,Mehl,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,15,22,525.05471283673,
Richard,Reinhardt,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,2,59,320.0416413604,
Todd,Dambly,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,55,59,566.94870938034,
Fanny,Bourdais,Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,16,23,550.14090909091,
Brian,Brown,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,19,68,359.82729367467,
Richard,Reinhardt,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,30,68,397.87290832771,
Mark,Fiori,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,63,68,498.17498332209,
Brian,Brown,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,33,64,417.80772413793,
David,Mehl,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,21,30,548.5905,
Scott,Gelbke,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,26,30,585.19091666667,
Fanny,Bourdais,Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,15,23,539.53981818182,
Ted,Toribio,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,21,67,359.31829310345,
Todd,Dambly,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,33,67,405.40056896552,
Richard,Reinhardt,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,47,67,459.16322413793,
Ron,Fallon,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,54,67,486.04455172414,
Adam,Stansbury,Golden State Race Series,2017-05-6,Men Cat 4/5,31,42,541.86372807018,
David,Mehl,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,15,26,514.91324193893,
Danny,Mossman,Golden State Race Series,2017-05-6,Men Cat 3,48,50,545.05618181818,
Ted,Toribio,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,8,59,310.2195,
Richard,Reinhardt,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,20,59,368.12264285714,
Todd,Dambly,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,21,59,372.9479047619,
Ron,Fallon,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,38,59,454.97735714286,
Mark,Fiori,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,48,59,503.22997619048,
Tom,Campeau,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,29,43,502.33847368421,
Adam,Stansbury,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,19,27,528.24775641026,
Scott,Peifer,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,18,23,464.9043125,
Melanie,Wong,Turlock Lake Road Race,2017-04-8,Women Cat 1/2,1,13,359.0995,
Chris,Morris,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,29,32,511.31571428571,
Tom,Campeau,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,5,15,460.54466666667,
Richard,Reinhardt,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,11,32,417.19747619048,
Ron,Fallon,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,18,32,459.25439285714,
Richard,Reinhardt,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,8,12,394.69666666667,
Aliya,Traficante,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,22,29,468.66310938218,
Aliya,Traficante,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,20,29,451.48224223719,
Aliya,Traficante,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,22,31,437.74815748847,
Scott,Peifer,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,8,21,385.153,
Aliya,Traficante,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,30,32,476.24760418267,
Travis,Lee, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,24,53,384.89743650794,
Jake,Hensley, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,44,53,454.69129365079,
Tom,Campeau, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,14,53,467.12093560091,
David,Mehl, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,47,53,575.27686371882,
Illi,Gardner, Bariani Road Race,2017-03-12,Women Cat Pro/1/2,1,31,357.61483333333,
Melanie,Wong, Bariani Road Race,2017-03-12,Women Cat Pro/1/2,13,31,457.59,
Rich,Hufford, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,10,58,347.965625,
Brian,Acord, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,44,58,466.36354166667,
Scott,Peifer, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,46,58,473.328125,
Mark,Fiori, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,48,58,480.29270833333,
Ron,Fallon, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,55,58,487.25729166667,
Scott,Gelbke,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,30,32,553.82515555556,
Chris,Morris,Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,5,12,392.86993333333,
Melanie,Wong,Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,2,39,372.83313888889,
Illi,Gardner,Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,8,39,409.84497222222,
Travis,Lee,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,9,58,321.6145,
Jake,Hensley,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,13,58,334.9935,
Danny,Mossman,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,22,58,365.09625,
Jeff,Dillon,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,31,58,395.199,
Rich,Hufford,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,35,58,408.578,
Richard,Reinhardt,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,43,58,435.336,
Ted,Toribio,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,45,58,442.0255,
Danny,Mossman,Land Park Criterium,2017-03-11,Men Cat 3,10,40,383.25183333333,
Adam,Stansbury,Land Park Criterium,2017-03-11,Men Cat 4,19,54,460.12245113887,
Scott,Gelbke,Land Park Criterium,2017-03-11,Men Cat 4,54,54,610.48768846437,
Richard,Reinhardt,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,10,55,331.14135416667,
Ted,Toribio,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,18,55,365.98863194444,
Jeff,Dillon,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,27,55,405.19181944444,
Ron,Fallon,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,28,55,409.54772916667,
Illi,Gardner,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,45,55,483.59819444444,
Melanie,Wong,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,48,55,496.66592361111,
Illi,Gardner,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,1,14,347.684,
Melanie,Wong,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,7,14,435.63628571429,
Sara,Bird,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,8,14,450.295,
Tom,Campeau,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,25,42,515.01735553263,
Ron,Fallon,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,16,35,438.84511764706,
Tom,Campeau,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,10,31,427.18266666667,
Brian,Brown,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,35,75,386.14327586207,
Brian,Brown,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,5,52,307.854,
Travis,Lee,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,11,52,332.14,
Jeff,Dillon,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,14,52,344.283,
Ron,Fallon,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,28,52,400.95033333333,
Alex,Velez,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,33,52,421.18866666667,
Danny,Mossman,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,50,52,489.999,
Travis,Lee,Cal Aggie Criterium ,2017-01-28,Men Cat 3,11,36,387.59274509804,
Matt,Tufts,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,22,28,464.24074358974,
Ted,Toribio,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,40,40,448.5054537037,
Ted,Toribio,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,21,30,416.10335714286,
Tom,Campeau,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,30,45,507.9373,
Steve,Showler,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,64,72,423.49303571429,
Steve,Showler,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,27,41,438.024,
Marty,Cunningham,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,50,60,430.11018518519,
Matt,Tufts,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,30,36,433.47051111111,
Aaron,Marchand,Folsom Classic Criterium,2016-05-28,Men Cat 3,25,33,442.65208333333,
Aaron,Marchand,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,46,48,498.06636363636,
Steve,Showler,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,33,34,452.91069444444,
