Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 45+ Masters Men  ,1,51795,Gary,Sharp,Real D-Amgen Masters Cycling,:26:19:600,331184,311.57,257.382,
 45+ Masters Men  ,2,49063,Walter,Durrer,Team Rio Grande,:26:22:300,352686,243.33,286.03838773892,
 45+ Masters Men  ,3,46606,Dane,Emde,Team Rio Grande,:27:24:800,363531,303.04,314.69477547784,
 45+ Masters Men  ,4,77393,Steven,Slaughter,The Bike Shop,:28:03:400,180987,371.17975757576,343.35116321676,
 45+ Masters Men  ,5,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,:29:18:600,363752,421.33836140744,372.00755095568,
 45+ Masters Men  ,6,56654,Mitchell,Hyra,Unattached,:30:01:900,193033,393.30452228134,400.6639386946,
 45+ Masters Men  ,7,96095,Stephen,Kupecz,Schwab Cycles Racing Team,:30:16:600,52542,400,429.32032643353,
 45+ Masters Men  ,8,73306,Nick,Slenkovich,Old School Racing,:30:27:040,107640,417.98,457.97671417245,
 45+ Masters Men  ,9,63625,David,Fisher,Palisade Velo,:31:32:100,11703,372.00755095568,486.63310191137,
 Men Cat 3/4/5/  ,1,20418,Justin,Hall,Team Rio Grande,:25:26.600,362548,387.1953366474,315.41275297407,
 Men Cat 3/4/5/  ,2,54655,Steven,Morozowich,Durango Wheel Club,:27:22:200,82579,339.78,325.98615885231,
 Men Cat 3/4/5/  ,3,91122,Ian,Broughton,Unattached,:27:55:900,391828,357.66470987654,336.55956473055,
 Men Cat 3/4/5/  ,4,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,:28:35:000,289617,368.361434561,347.13297060879,
 Men Cat 3/4/5/  ,5,54662,Beau,Savage,Colavita Racing Inc.,:28:41:400,273754,421.97,357.70637648703,
 Men Cat 3/4/5/  ,6,77187,Steven,Turney,Boulder Junior Cycling,:29:02:900,400911,425.54,368.27978236527,
 Men Cat 3/4/5/  ,7,24245,Eric,Brunner,Boulder Junior Cycling,:29:05:800,298963,468.16978383585,378.85318824352,
 Men Cat 3/4/5/  ,8,46490,Cameron,Bellian,Boulder Junior Cycling,:29:07:800,362649,427.11,389.42659412176,
 Men Cat 3/4/5/  ,9,46489,Jacques,De curnou,Boulder Junior Cycling,:29:09:600,293997,432.77,400,
 Men Cat 3/4/5/  ,10,50530,Eddie,Rogers,Steamboat Velo,:29:41:800,363737,471.05624443184,410.57340587824,
 Men Cat 3/4/5/  ,11,58219,Steve,Hageman,RITTE/Sports Garage Racing,:29:46:000,222713,352.49015472246,421.14681175648,
 Men Cat 3/4/5/  ,12,53922,Jarred,Jordan,Unattached,:29:51:400,332992,380.74908527986,431.72021763473,
 Men Cat 3/4/5/  ,13,19859,Steven,Sperling,Unattached,:30:16:700,204146,301.01352001301,442.29362351297,
 Men Cat 3/4/5/  ,14,95753,Nathan,Barkocy,Active Knowledge,:30:54:300,414524,400,452.86702939121,
 Men Cat 3/4/5/  ,15,83892,Ryan,Christianson,LTR Sports,:31:11:900,406945,413.66320812639,463.44043526945,
 Men Cat 3/4/5/  ,16,5543,Samuel,Johnson,West Elk Road Club,:32:24:700,422153,400,474.01384114769,
Men 55+ Masters   ,1,58542,Ed,Chamberlin,LTR Sports,:28:09:000,245225,390.39,371.139,
Men 55+ Masters   ,2,54170,Michael,Newsome,Boulder Orthopedics,:28:41:600,50692,391.84,403.02034935897,
Men 55+ Masters   ,3,79423,Gerd,Leopoldt,Unattached,:29:03:900,402454,454.9,434.90169871795,
Men 55+ Masters   ,4,58186,Chip,Chilson,Light Speed BMW,:30:59:700,50904,521.415,466.78304807692,
Men 55+ Masters   ,5,77387,Bob,Smith,LTR Sports,:31:34:200,33040,489.95879487179,498.6643974359,
Men 55+ Masters   ,6,45204,Dwight,Hibdon,Velosport Racing,:32:09:900,16081,507.37,530.54574679487,
Men 55+ Masters   ,7,95537,Karl,Bauer,Unattached,:33:28:900,411418,541.65213004648,562.42709615385,
Men 55+ Masters   ,8,62657,Terry,Petersen,TheCyclist-Lawyer.com,:34:34:600,367686,567.97,594.30844551282,
Men Pro/1/2/3  ,1,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies,:23:52.400,209308,129.34,171.8105,
Men Pro/1/2/3  ,2,54261,Kevin,Nicol,Natural Grocers Cycling Team,:24:30:700,46845,183.25,179.54332142857,
Men Pro/1/2/3  ,3,6221,Andrew,Clemence,Team Cycleton,:24:31:200,294220,223.82,187.27614285714,
Men Pro/1/2/3  ,4,24333,Tyler,Schwartz,Unattached,:25:22:000,304782,199.32,195.00896428571,
Men Pro/1/2/3  ,5,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,:25:23:400,109998,227.14,202.74178571429,
Men Pro/1/2/3  ,6,49062,Michael,Burleigh,Primal - Audi Denver,:25:43:200,345802,215.44,210.47460714286,
Men Pro/1/2/3  ,7,46592,Chris,Lundberg,Team Cycleton,:25:50:400,306843,253.49,218.20742857143,
Men Pro/1/2/3  ,8,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,:26:19:600,321592,280.07,225.94025,
Men Pro/1/2/3  ,9,46519,Joseph,Petrowski,Primal - Audi Denver,:26:21:200,200788,251.81,233.67307142857,
Men Pro/1/2/3  ,10,11974,Steven,Weiler,Fort Collins Cycling Team,:26:28:000,303374,318.87255996504,241.40589285714,
Men Pro/1/2/3  ,11,24336,John,Noonan,Primal - Audi Denver,:26:31:400,230716,274.21915596348,249.13871428571,
Men Pro/1/2/3  ,12,38515,Jonathan,Copsey,Tierra Plan Racing,:26:34:700,324190,287.18,256.87153571429,
Men Pro/1/2/3  ,13,19209,Daniel,Crespo,Primal - Audi Denver,:26:37:500,297822,291.38,264.60435714286,
Men Pro/1/2/3  ,14,46508,Nate,Taggatz,Fort Collins Cycling Team,:26:48:800,374170,256.02805074554,272.33717857143,
Men Pro/1/2/3  ,15,32591,Brett,Peters,Sonic Boom Racing,:26:52:600,291239,261.32,280.07,
Men Pro/1/2/3  ,16,93773,Keegan,Swirbul,Bissell Development Cycling,:27:06:900,294387,224.84674318182,287.80282142857,
Men Pro/1/2/3  ,17,46512,Jon,Moro,Unattached,:27:09:800,172183,255.09,295.53564285714,
Men Pro/1/2/3  ,18,46515,Michael,Giem,Tierra Plan Racing,:27:25:000,157100,249.92554436941,303.26846428571,
Men Pro/1/2/3  ,19,15965,Ian,Mcpherson,Rocky Mountain Velo,:27:30:000,282067,301.00099926243,311.00128571429,
Men Pro/1/2/3  ,20,24382,Maxx,Chance,GS Panache,:27:43:300,303319,288.00526533839,318.73410714286,
Men Pro/1/2/3  ,21,50942,Mike,Allen,Unattached,:27:46:300,122097,307.84365895358,326.46692857143,
Men Pro/1/2/3  ,22,32609,Kevin,Tempel,Fort Collins Cycling Team,:28:04:000,246693,295.099036956,334.19975,
Men Pro/1/2/3  ,23,76675,Jason,Kiefer,RITTE/Sports Garage Racing,:28:10:300,389935,343.77,341.93257142857,
Men Pro/1/2/3  ,24,46602,Adam,Fivehouse,Primal - Audi Denver,:28:14:000,224182,337.02905583714,349.66539285714,
Men Pro/1/2/3  ,25,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,:28:17:700,17448,312.28,357.39821428571,
Men Pro/1/2/3  ,26,52748,Sam,Chovan,Team Cycleton,:28:19:500,229072,283.38584814038,365.13103571429,
Men Pro/1/2/3  ,27,50391,Josey,Weik,Natural Grocers Cycling Team,:28:24:500,297766,308.52,372.86385714286,
Men Pro/1/2/3  ,28,61792,Ian,London,Primal - Audi Denver,:28:37:600,376368,290.11,380.59667857143,
Men Pro/1/2/3  ,29,58107,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,:29:11:600,191649,333.80977518919,388.3295,
WoMen  ,1,61808,Kristen,Peterson,Natural Grocers Cycling Team,:27:49:500,294039,388.7,373.884,
WoMen  ,2,54680,Rebecca,Balboni,Cloud Racing p/b Ride2Recovery,:28:00:900,345588,330.31,411.54933333333,
WoMen  ,3,73311,Nadezhda,Mitelman,Naked Women's Racing,:31:06:200,393821,527.27,449.21466666667,
WoMen  ,4,66383,Susie,Jones,Steamboat Velo,:31:16:600,384870,482.20939402077,486.88,
WoMen  ,5,91565,Adelaide,Perr,Unattached,:31:53:000,417188,487.18259027026,524.54533333333,
WoMen  ,6,24312,Marta,Morris,TWENTY16 Pro Cycling,:32:30:900,315188,486.88,562.21066666667,
WoMen  ,7,67927,Isabel,Rubenstein,Front Rangers Cycling Club,:41:10:300,377904,688.93605833333,599.876,
