Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 2/3,1,48794,Austin,Venhuizen,xXx Racing,,356348,344.16,295.9105,
 Category 2/3,2,79313,Jadon,Jaeger,BELGIANWERKX,,344420,363.9,308.9344,
 Category 2/3,3,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,356.51,321.9583,
 Category 2/3,4,70448,David hudson,?,xXx Racing,,286044,339.43,334.9822,
 Category 2/3,5,50370,Tom,Driver,Burnham Racing,,142034,343.72,348.0061,
 Category 2/3,6,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,350.9,361.03,
 Category 2/3,7,60640,Keith,Tussey,,,365184,361.03,374.0539,
 Category 2/3,8,73784,Richard,Guidry,UW-Whitewater Cycling,,397012,502.03249363188,387.0778,
 Category 2/3,9,60445,John,Svanda,Lakes Area Physical Therapy,,278789,448.51,400.1017,
 Category 2/3,10,113526,Jim,Chiodi,Diablo Cycling,,50440,441.56926086957,413.1256,
 Category 2/3,11,97358,Michael,Kirby,xXx Racing,,235975,394.96016424165,426.1495,
 Category 4/5,1,60474,Robert,Berry,BELGIANWERKX,,355424,381.91,343.72866666667,
 Category 4/5,2,79329,Alex,Bedinghaus,,,399800,374.35,349.20180125455,
 Category 4/5,3,50382,Phil,Fluegel,MSN Pro Coaching,,350524,433.22,354.67493584243,
 Category 4/5,4,94931,Ryan,Durepo,,,396083,441.78504684096,360.14807043031,
 Category 4/5,5,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,398.03,365.6212050182,
 Category 4/5,6,85616,Mark,Nuernberger,Rat City Racers,,411839,397.74286883283,371.09433960608,
 Category 4/5,7,60630,Dirk,Bjornstad,,,63655,386.38762939835,376.56747419396,
 Category 4/5,8,113529,Marcin,Rudnik,WDT-Allvoi International Cycling Team,,435184,379.01924194157,382.04060878184,
 Category 4/5,9,95844,Josh,Mesner,,,430758,478.7,387.51374336973,
 Category 4/5,10,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,513.02,392.98687795761,
 Category 4/5,11,95828,James,Anders,Marquette University,,430609,507.82,398.46001254549,
 Category 4/5,12,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),,391509,439.69,403.93314713337,
 Category 4/5,13,79315,Raymond,Pitzka,Team Velocause,,385571,473.19314385475,409.40628172125,
 Category 4/5,14,88361,Derek,Jones,,,433396,462.08793081014,414.87941630914,
 Category 4/5,15,36742,James,Reineking,Bicycle Heaven,,325552,455.24105521425,420.35255089702,
 Category 4/5,16,11957,Adam,Ward,BELGIANWERKX,,432643,522.28553571429,425.8256854849,
 Category 4/5,17,24088,Ryan,Jones,,,434199,355.24,431.29882007278,
 Category 4/5,18,114965,Tim,Hartung,Trek Midwest Team,,439988,450,436.77195466067,
 Category 4/5,19,100982,Mike,Watts,,,435423,427.82745772888,442.24508924855,
 Category 4/5,20,36955,Joseph,Taber,,,148053,484.00182332624,447.71822383643,
 Category 4/5,21,97976,Ross,Ford,BELGIANWERKX,,424928,410.50041666667,453.19135842431,
 Category 4/5,22,61866,Shawn,Laplante,MSN Pro Coaching,,359775,462.88,458.66449301219,
 Category 4/5,23,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,532.28,464.13762760008,
 Category 4/5,24,79323,Peter,Reinhard,,,403770,432.64514816724,469.61076218796,
 Category 4/5,25,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,484.2082936785,475.08389677584,
 Category 4/5,26,114966,Ryan,Schmeling,,,454627,450,480.55703136372,
 Category 4/5,27,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,464.32,486.03016595161,
 Category 4/5,28,97989,Wayne,Sletten,,,432401,494.85891459588,491.50330053949,
 Category 4/5,29,114307,Mark,Caballero,Marquette University,,439648,450,496.97643512737,
 Category 4/5,30,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,578.9,502.44956971525,
 Category 4/5,31,60486,Bradley,Byrge,Team Pedal Moraine,,93230,518.8113909615,507.92270430314,
 Category 4/5,32,99447,Adam,Koenig,Diablo Cycling,,438160,575.09625,513.39583889102,
 Category 4/5,33,99236,Jacob,Vande walle,Diablo Cycling,,435030,450,518.8689734789,
 Category 4/5,34,114089,Michael,Raasch,,,402802,506.28580407353,524.34210806678,
 Category 4/5,35,114940,Nathaniel,Reik,BELGIANWERKX,,430247,450,529.81524265466,
 Category 4/5,36,95831,James,Grove,,,431562,697.84673550725,535.28837724255,
 Category 4/5,37,114967,Jeffrey,Andrews,Team Velocause,,466735,450,540.76151183043,
 Category 4/5,38,63990,Steven,Friederich,,,369029,500.53,546.23464641831,
 Category 4/5,39,78125,Otley,Freymiller,,,381981,500.53461638937,551.70778100619,
 Category 4/5,40,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,528.01113852943,557.18091559408,
 Category 4/5,41,76758,Michael,Duschak,BELGIANWERKX,,225961,524.31434292365,562.65405018196,
 Category 4/5,42,114968,Justin,Schmidtke,,,472666,450,568.12718476984,
 Category 4/5,DNF,78120,Alex,Woyte,ISCorp Cycling p/b SmartChoice MRI,,400606,464.45,579.07345394561,
 Category 4/5,DNF,95826,Derek,Landwehr,University of Wisconsin-Madison,,429816,432.31,579.07345394561,
 Category 4/5,DNF,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,488.80805582491,579.07345394561,
 Category 4/5,DNF,100917,Duwand,Damon,,,438538,565.27533333333,579.07345394561,
 Category 4/5,DNF,79751,Nicholas,Oberski,,,399656,395.31473990983,579.07345394561,
 Category 5,1,95828,James,Anders,Marquette University,,430609,507.82,446.58540863737,
 Category 5,2,114933,Justin,Rivas,,,472808,500,450.40073659185,
 Category 5,3,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,578.9,454.21606454632,
 Category 5,4,109038,Peter,Woelfel,UW-Whitewater Cycling,,459396,568.36379519073,458.03139250079,
 Category 5,5,83789,Matthew,Goelzer,BELGIANWERKX,,408061,449.05584470705,461.84672045527,
 Category 5,6,99447,Adam,Koenig,Diablo Cycling,,438160,575.09625,465.66204840974,
 Category 5,7,114934,Patrick,Blakeslee,LAPT CC,,468793,500,469.47737636421,
 Category 5,8,107287,Tim,Patterson,Diablo Cycling,,466117,465.5493234377,473.29270431869,
 Category 5,9,100432,Aaron,Matter,,,430479,527.60589130435,477.10803227316,
 Category 5,10,114935,Tom,Madden,,,472755,500,480.92336022763,
 Category 5,11,114936,Marcus,Bickford,,,472418,500,484.73868818211,
 Category 5,12,95831,James,Grove,,,431562,697.84673550725,488.55401613658,
 Category 5,13,114937,Jake,Erschen,,,,500,492.36934409105,
 Category 5,14,113557,Rory,Craig,,,466720,521.35693865627,496.18467204553,
 Category 5,15,114938,Cody,Schuster,,,,500,500,
 Category 5,16,60474,Robert,Berry,BELGIANWERKX,,355424,381.91,503.81532795447,
 Category 5,17,114939,Tom,St marie,,,465875,500,507.63065590895,
 Category 5,18,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,532.28,511.44598386342,
 Category 5,19,99236,Jacob,Vande walle,Diablo Cycling,,435030,500,515.26131181789,
 Category 5,20,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,586.16721105758,519.07663977237,
 Category 5,21,97989,Wayne,Sletten,,,432401,494.85891459588,522.89196772684,
 Category 5,22,36712,Edward,Dutczak,,,80789,530.98458333333,526.70729568131,
 Category 5,23,114307,Mark,Caballero,Marquette University,,439648,500,530.52262363579,
 Category 5,24,114940,Nathaniel,Reik,BELGIANWERKX,,430247,500,534.33795159026,
 Category 5,25,114941,Manny,Ferrer,,,427658,500,538.15327954473,
 Category 5,26,95842,Kellen,Carey,,,430761,718.81389311594,541.96860749921,
 Category 5,27,114093,Ricky,Almaguer,MSN Pro Coaching,,367739,593.89374258987,545.78393545368,
 Category 5,28,36769,Michael,Dutczak,,,261776,331.39,549.59926340815,
 Category 5,DNF,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,500,557.2299193171,
 Category 5,DNF,95732,Connor,Carr,,,439522,528.23213888889,557.2299193171,
 Category 5,DNF,114943,Michael,Sipek,,,470806,500,557.2299193171,
 Category 5,DNF,114089,Michael,Raasch,,,402802,506.28580407353,557.2299193171,
 Category 5,DNF,113529,Marcin,Rudnik,WDT-Allvoi International Cycling Team,,435184,379.01924194157,557.2299193171,
10-14 Junior 9,1,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,600,500.98716666667,
10-14 Junior 9,2,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,568.19,517.48930555556,
10-14 Junior 9,3,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,600,533.99144444444,
10-14 Junior 9,4,100877,Emma,Polenske,,,437395,531.684,550.49358333333,
10-14 Junior 9,5,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,600,566.99572222222,
10-14 Junior 9,6,97974,Riley,Buchheit,ISCorp Cycling p/b SmartChoice MRI,,433193,655.65,583.49786111111,
10-14 Junior 9,7,114958,Cedric,Le denmat,Kenosha Velosport Inc,,471006,600,600,
10-14 Junior 9,8,114959,Emma,Kaszajames,ISCorp Cycling p/b SmartChoice MRI,,461017,600,616.50213888889,
10-14 Junior 9,9,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice MRI,,472856,600,633.00427777778,
10-14 Junior 9,10,114961,Reese,Kaszajames,ISCorp Cycling p/b SmartChoice MRI,,461018,600,649.50641666667,
10-14 Junior 9,11,114962,Gabriel,Le denmat,Kenosha Velosport Inc,,471717,600,666.00855555556,
10-14 Junior 9,12,114963,Kiana,Janczak,,,473109,600,682.51069444444,
15-18 Junior Boys,1,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,513.02,390.28316666667,
15-18 Junior Boys,2,78120,Alex,Woyte,ISCorp Cycling p/b SmartChoice MRI,,400606,464.45,414.83053333333,
15-18 Junior Boys,3,99236,Jacob,Vande walle,Diablo Cycling,,435030,400,439.3779,
15-18 Junior Boys,4,114953,Ethan,Maricle,,,,400,463.92526666667,
15-18 Junior Boys,5,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,528.01113852943,488.47263333333,
15-18 Junior Boys,6,95153,Sam,Naggatz,Brazen Dropouts,,430853,624.01,513.02,
15-18 Junior Boys,7,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,568.19,537.56736666667,
15-18 Junior Boys,8,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,586.16721105758,562.11473333333,
15-18 Junior Boys,9,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,400,586.6621,
15-18 Junior Boys,10,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,400,611.20946666667,
15-18 Junior Boys,11,97974,Riley,Buchheit,ISCorp Cycling p/b SmartChoice MRI,,433193,655.65,635.75683333333,
19-29 Pro/Cat 1/2/3,1,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,305.16,263.90516666667,
19-29 Pro/Cat 1/2/3,2,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,285.58,268.36092307692,
19-29 Pro/Cat 1/2/3,3,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,302.36,272.81667948718,
19-29 Pro/Cat 1/2/3,4,60518,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,329.55,277.27243589744,
19-29 Pro/Cat 1/2/3,5,27130,Michael,Heagney,Intelligentsia Coffee,,15584,323.91,281.72819230769,
19-29 Pro/Cat 1/2/3,6,60511,John,Acker,Team Wheel & Sprocket,,67867,292.47600912272,286.18394871795,
19-29 Pro/Cat 1/2/3,7,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,321.83,290.63970512821,
19-29 Pro/Cat 1/2/3,8,27231,Jeffrey,Bannink,Type One United,,2499,278.69,295.09546153846,
19-29 Pro/Cat 1/2/3,9,19691,David,Kay,Great Dane Velo Club (GDVC),,130383,304.57254402442,299.55121794872,
19-29 Pro/Cat 1/2/3,10,46563,Carlos,Casali,Intelligentsia Coffee,,216719,316.65,304.00697435897,
19-29 Pro/Cat 1/2/3,11,27227,Bob,Karlow,Intelligentsia Coffee,,285533,299.15,308.46273076923,
19-29 Pro/Cat 1/2/3,12,32588,Jonathan,Heile,,,248092,353.18841666667,312.91848717949,
19-29 Pro/Cat 1/2/3,13,60425,Michael,Klapperich,LAPT CC,,246141,200,317.37424358974,
19-29 Pro/Cat 1/2/3,14,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,322.96920797693,321.83,
19-29 Pro/Cat 1/2/3,15,8535,Thomson,Remo,Avant Cycling p/b Precision Plus,,212914,358.59702469136,326.28575641026,
19-29 Pro/Cat 1/2/3,16,60640,Keith,Tussey,,,365184,361.03,330.74151282051,
19-29 Pro/Cat 1/2/3,17,79752,Steven,Trebatoski,Team Velocause,,357496,415.37,335.19726923077,
19-29 Pro/Cat 1/2/3,18,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,300.18202366255,339.65302564103,
19-29 Pro/Cat 1/2/3,19,60610,Brent,Emery,Emerys.com,,45303,353.49718564046,344.10878205128,
19-29 Pro/Cat 1/2/3,20,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,323.81,348.56453846154,
19-29 Pro/Cat 1/2/3,21,79313,Jadon,Jaeger,BELGIANWERKX,,344420,363.9,353.02029487179,
19-29 Pro/Cat 1/2/3,22,60423,John,Van susteren,LAPT CC,,208025,308.77,357.47605128205,
19-29 Pro/Cat 1/2/3,23,50325,Clayton,Chase,KS Energy Services / MOSH / Team Wiscons,,246297,301.26595001428,361.93180769231,
19-29 Pro/Cat 1/2/3,24,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,339.02,366.38756410256,
19-29 Pro/Cat 1/2/3,25,27244,Ryan,White,Hollander RDC,,201290,291.36214672016,370.84332051282,
19-29 Pro/Cat 1/2/3,26,25890,Robert,Springer,Team Wheel & Sprocket,,57145,339.51,375.29907692308,
19-29 Pro/Cat 1/2/3,27,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,328.25194554532,379.75483333333,
19-29 Pro/Cat 1/2/3,DNF,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,386.48,388.66634615385,
35+ Masters  Category 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,323.91,265.931,
35+ Masters  Category 1/2/3,2,27227,Bob,Karlow,Intelligentsia Coffee,,285533,299.15,269.27368181818,
35+ Masters  Category 1/2/3,3,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,317.6,272.61636363636,
35+ Masters  Category 1/2/3,4,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,321.83,275.95904545455,
35+ Masters  Category 1/2/3,5,27244,Ryan,White,Hollander RDC,,201290,291.36214672016,279.30172727273,
35+ Masters  Category 1/2/3,6,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,322.96920797693,282.64440909091,
35+ Masters  Category 1/2/3,7,82093,Brett,Harrison,KS Energy Services / MOSH / Team Wiscons,,270870,341.31,285.98709090909,
35+ Masters  Category 1/2/3,8,60432,Mike,Mckenna,Hollander RDC,,50145,316.3167623887,289.32977272727,
35+ Masters  Category 1/2/3,9,66108,Matthew,Giedt,Glencoe Educational Foundation,,360122,317.95381433714,292.67245454545,
35+ Masters  Category 1/2/3,10,36726,Chris,Gola,Scarlet Fire Racing,,251363,323.84404836416,296.01513636364,
35+ Masters  Category 1/2/3,11,49724,Mario,Medina,Team Velocause,,181488,309.06,299.35781818182,
35+ Masters  Category 1/2/3,12,50363,Jeramey,Werbelow,Team Extreme,,287594,307.47598381239,302.7005,
35+ Masters  Category 1/2/3,13,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,335.16,306.04318181818,
35+ Masters  Category 1/2/3,14,60415,Doug,Bailey,Trek Midwest Team,,212426,303.74158884759,309.38586363636,
35+ Masters  Category 1/2/3,15,25890,Robert,Springer,Team Wheel & Sprocket,,57145,339.51,312.72854545455,
35+ Masters  Category 1/2/3,16,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,355.17184115753,316.07122727273,
35+ Masters  Category 1/2/3,17,62977,Mike,Budd,Team Wheel & Sprocket,,274937,310.14747735128,319.41390909091,
35+ Masters  Category 1/2/3,18,60412,Doug,Wambach,CZ Velo,,263312,393.12,322.75659090909,
35+ Masters  Category 1/2/3,19,70448,David hudson,?,xXx Racing,,286044,339.43,326.09927272727,
35+ Masters  Category 1/2/3,20,3288,Unknown,Rider,Hampshire Cycle Club,,81296,451.69,329.44195454545,
35+ Masters  Category 1/2/3,21,50393,Sanjay,Ganju,Trek Midwest Team,,196060,342.08504032971,332.78463636364,
35+ Masters  Category 1/2/3,22,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,421.7,336.12731818182,
35+ Masters  Category 1/2/3,23,27134,Gene,Tolli,Team Velocause,,83764,287.48,339.47,
35+ Masters  Category 1/2/3,24,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,341.56891304348,342.81268181818,
35+ Masters  Category 1/2/3,25,114950,Terence,Beilfuss,Team Extreme,,211273,300,346.15536363636,
35+ Masters  Category 1/2/3,26,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice MRI,,183996,380.3638367091,349.49804545455,
35+ Masters  Category 1/2/3,27,63873,Jeffrey,Kramer,CZ Velo,,72959,427.43255226091,352.84072727273,
35+ Masters  Category 1/2/3,28,61872,Patrick,Streicher,Hammer/53x11,,379308,425.82,356.18340909091,
35+ Masters  Category 1/2/3,29,60423,John,Van susteren,LAPT CC,,208025,308.77,359.52609090909,
35+ Masters  Category 1/2/3,30,60446,Erik,Kolda,Diablo Cycling,,312298,355.67949189278,362.86877272727,
35+ Masters  Category 1/2/3,31,62972,Patrick,Haley,Velo Trocadero,,199776,300,366.21145454545,
35+ Masters  Category 1/2/3,32,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,443.88,369.55413636364,
35+ Masters  Category 1/2/3,33,66143,Brent,Rohrs,Diablo Cycling,,245002,392.68872315154,372.89681818182,
35+ Masters  Category 1/2/3,34,53009,Mark,Hughes,CZ Velo,,56093,387.08,376.2395,
35+ Masters  Category 1/2/3,35,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,383.24,379.58218181818,
35+ Masters  Category 1/2/3,36,60445,John,Svanda,Lakes Area Physical Therapy,,278789,448.51,382.92486363636,
35+ Masters  Category 1/2/3,37,60419,Glen,Stroik,CZ Velo,,258547,366.24542518979,386.26754545455,
35+ Masters  Category 1/2/3,38,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,404.6,389.61022727273,
35+ Masters  Category 1/2/3,39,50370,Tom,Driver,Burnham Racing,,142034,343.72,392.95290909091,
35+ Masters  Category 1/2/3,40,44717,Brian,Petted,Team Extreme,,58472,416.30657117177,396.29559090909,
35+ Masters  Category 1/2/3,41,60648,Joseph,Shanahan,Team Wisconsin,,139118,372.51020358321,399.63827272727,
35+ Masters  Category 1/2/3,42,60425,Michael,Klapperich,LAPT CC,,246141,300,402.98095454545,
35+ Masters  Category 1/2/3,43,50325,Clayton,Chase,KS Energy Services / MOSH / Team Wiscons,,246297,301.26595001428,406.32363636364,
35+ Masters  Category 1/2/3,44,46563,Carlos,Casali,Intelligentsia Coffee,,216719,316.65,409.66631818182,
35+ Masters  Category 3/4,1,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,390.21,303.50919202899,
35+ Masters  Category 3/4,2,62977,Mike,Budd,Team Wheel & Sprocket,,274937,310.14747735128,308.63047907662,
35+ Masters  Category 3/4,3,70448,David hudson,?,xXx Racing,,286044,339.43,313.75176612425,
35+ Masters  Category 3/4,4,97358,Michael,Kirby,xXx Racing,,235975,394.96016424165,318.87305317188,
35+ Masters  Category 3/4,5,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,341.56891304348,323.99434021951,
35+ Masters  Category 3/4,6,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,415.74,329.11562726714,
35+ Masters  Category 3/4,7,60474,Robert,Berry,BELGIANWERKX,,355424,381.91,334.23691431477,
35+ Masters  Category 3/4,8,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,372.09170595529,339.3582013624,
35+ Masters  Category 3/4,9,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,425.72,344.47948841003,
35+ Masters  Category 3/4,10,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,395.69235888635,349.60077545767,
35+ Masters  Category 3/4,11,113526,Jim,Chiodi,Diablo Cycling,,50440,441.56926086957,354.7220625053,
35+ Masters  Category 3/4,12,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,421.7,359.84334955293,
35+ Masters  Category 3/4,13,60434,James,Broennimann,,,274295,361.40902582249,364.96463660056,
35+ Masters  Category 3/4,14,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,443.88,370.08592364819,
35+ Masters  Category 3/4,15,1410,David,Nelson,Team Extreme,,274913,474.08,375.20721069582,
35+ Masters  Category 3/4,16,50368,Eric,Schram,Fiets Club Flahute,,172959,384.67096814544,380.32849774345,
35+ Masters  Category 3/4,17,114950,Terence,Beilfuss,Team Extreme,,211273,350,385.44978479108,
35+ Masters  Category 3/4,18,60549,Randy,King,LAPT CC,,242470,444.67,390.57107183872,
35+ Masters  Category 3/4,19,62985,Paul,Fox,Velo Trocadero,,214614,350,395.69235888635,
35+ Masters  Category 3/4,20,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,355.17184115753,400.81364593398,
35+ Masters  Category 3/4,21,60652,Matthew,Nitka,CZ Velo,,344292,346.71,405.93493298161,
35+ Masters  Category 3/4,22,27018,Robert,Garner,V.C. Bikesport,,50337,455.03723945766,411.05622002924,
35+ Masters  Category 3/4,23,36687,Jason,Kayzar,ISCorp Cycling p/b SmartChoice MRI,,287672,397.82674958311,416.17750707687,
35+ Masters  Category 3/4,24,79323,Peter,Reinhard,,,403770,432.64514816724,421.2987941245,
35+ Masters  Category 3/4,25,60545,Andrew,Schwartz,LAPT CC,,226605,467.52874828425,426.42008117213,
35+ Masters  Category 3/4,26,62384,Craig,Busche,Velo Trocadero,,250106,350,431.54136821976,
35+ Masters  Category 3/4,27,60551,Larry,Gausmann,Brazen Dropouts,,340324,481.28,436.6626552674,
35+ Masters  Category 3/4,28,60480,Corey,Sepanski,Lakes Area Physical Therapy,,333378,420.46135,441.78394231503,
35+ Masters  Category 3/4,29,95124,Andy,Woyte,,,52184,441.35232455668,446.90522936266,
35+ Masters  Category 3/4,30,44717,Brian,Petted,Team Extreme,,58472,416.30657117177,452.02651641029,
35+ Masters  Category 3/4,31,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,474.27,457.14780345792,
35+ Masters  Category 3/4,32,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,383.24,462.26909050555,
35+ Masters  Category 3/4,33,63850,John,Timm,Team Extreme,,209235,350,467.39037755318,
35+ Masters  Category 3/4,34,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,404.6,472.51166460081,
35+ Masters  Category 3/4,35,50395,Jay,Labecki,,,20074,350,477.63295164844,
35+ Masters  Category 3/4,36,114964,Jeffrey,Lex,BELGIANWERKX,,192305,350,482.75423869608,
35+ Masters  Category 3/4,37,78125,Otley,Freymiller,,,381981,500.53461638937,487.87552574371,
35+ Masters  Category 4/5,1,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,395.69235888635,334.36449668067,
35+ Masters  Category 4/5,2,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,398.03,342.07353023529,
35+ Masters  Category 4/5,3,60630,Dirk,Bjornstad,,,63655,386.38762939835,349.78256378991,
35+ Masters  Category 4/5,4,60613,Scott,Moltzan,Team Velocause,,350304,369.14170060868,357.49159734453,
35+ Masters  Category 4/5,5,95124,Andy,Woyte,,,52184,441.35232455668,365.20063089915,
35+ Masters  Category 4/5,6,45554,Jason,Bentley,,,379114,377.26,372.90966445378,
35+ Masters  Category 4/5,7,60661,Didier,Jason,Team Extreme,,334788,518.82068411277,380.6186980084,
35+ Masters  Category 4/5,8,6041,Robert,Anderson,Diablo Cycling,,380801,426.34,388.32773156302,
35+ Masters  Category 4/5,9,60545,Andrew,Schwartz,LAPT CC,,226605,467.52874828425,396.03676511764,
35+ Masters  Category 4/5,10,61866,Shawn,Laplante,MSN Pro Coaching,,359775,462.88,403.74579867227,
35+ Masters  Category 4/5,11,114946,Joe,Camp,Team Extreme,,470149,450,411.45483222689,
35+ Masters  Category 4/5,12,114947,Paul,Kiedrowski,,,458183,450,419.16386578151,
35+ Masters  Category 4/5,13,114948,Peter,Kazaks,,,297647,450,426.87289933613,
35+ Masters  Category 4/5,14,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,474.27,434.58193289076,
35+ Masters  Category 4/5,15,60657,Kevin,Kronschnabl,KS Energy Services / MOSH / Team Wiscons,,346884,420.78942364086,442.29096644538,
35+ Masters  Category 4/5,16,60660,Rit,Booth,Hampshire Cycle Club,,51735,493.43,450,
35+ Masters  Category 4/5,17,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,484.25102784025,457.70903355462,
35+ Masters  Category 4/5,18,67815,Michael,Gundrum,,,385814,520.07946277352,465.41806710924,
35+ Masters  Category 4/5,19,79318,Bruce,Peltier,Emerys.com,,230070,450,473.12710066387,
35+ Masters  Category 4/5,20,24088,Ryan,Jones,,,434199,355.24,480.83613421849,
35+ Masters  Category 4/5,21,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,484.2082936785,488.54516777311,
35+ Masters  Category 4/5,22,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,450,496.25420132773,
35+ Masters  Category 4/5,24,78126,Peter,Ackermann,,,385963,,,
35+ Masters  Category 4/5,25,62969,Stephen,Bloch,Team Extreme,,382395,,,
35+ Masters  Category 4/5,26,76758,Michael,Duschak,BELGIANWERKX,,225961,524.31434292365,527.09033554622,
35+ Masters  Category 4/5,26,107287,Tim,Patterson,Diablo Cycling,,466117,,,
35+ Masters  Category 4/5,27,60662,Todd,Strehlow,Team Extreme,,250042,450,534.79936910085,
35+ Masters  Category 4/5,28,62967,Jeffrey,Robinson,ISCorp Cycling p/b SmartChoice MRI,,289793,450,542.50840265547,
35+ Masters  Category 4/5,29,60486,Bradley,Byrge,Team Pedal Moraine,,93230,518.8113909615,550.21743621009,
35+ Masters  Category 4/5,30,88361,Derek,Jones,,,433396,462.08793081014,557.92646976471,
35+ Masters  Category 4/5,31,78125,Otley,Freymiller,,,381981,500.53461638937,565.63550331933,
35+ Masters  Category 4/5,DNF,36712,Edward,Dutczak,,,80789,530.98458333333,581.05357042858,
Women 15-18 Junior Girls,1,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,,,
Women 15-18 Junior Girls,DNF,114951,Cedella,Janczak,,,473111,,,
Women 15-18 Junior Girls,2,89650,Hannah,Polenske,ISCorp Cycling p/b SmartChoice MRI,,408574,,,
Women 19-29,1,73627,Madeleine,Pape,Les Petites Victoires,,396677,433.72422916667,374.33320595525,
Women 19-29,2,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,409.64,401.21036540522,
