Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men Cat 5,2,18,422.55885038031,
Ashland Criterium,2013-06-8,Men 5 Senior,2,12,423.12817901235,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,8,28,460.55066666667,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,10,23,416.12,
Papillion Twilight Criterium,2013-08-17,Men Cat 4,2,17,373.40815682712,
Tour de Husker - RR,2014-03-22,Men Cat 4  ,3,13,383.07366400723,
Tour de Husker - Crit,2014-03-23,Men Cat 4  ,DNF,8,500.32166666667,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,8,24,414.1704197822,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,5,24,376.41162759968,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,12,25,409.41458063272,
Papillion Twilight Criterium,2014-08-16,Men 4,2,16,380.05491291305,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,7,20,424.15888888889,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,12,22,441.12994316078,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,7,29,358.63704761905,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,5,22,386.59426699587,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,14,21,369.5837,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 3,13,13,470.89904731641,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,DNF,18,502.06039006435,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,19,20,461.63871494774,
Papillion Twilight Criterium,2016-09-15,Men Cat 3,7,15,368.376,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 3,9,11,449.1344870714,
Aksarben Race,2017-07-29,Men  Cat 3,1,5,,
Papillion Twilight Criterium,2017-08-19,Men  Cat 3,4,14,383.07633975783,
