Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,157.21923567234,158.92975948412,
Men Cat 1/2/3  ,2,19844,Craig,Fellers,Red Peloton,,275223,256.71425929427,161.66571504898,
Men Cat 1/2/3  ,3,15775,Anthony,Ferretti,Chico Corsa Cycling Club,,283185,194.58733632836,164.40167061384,
Men Cat 1/2/3  ,4,15166,Chris,Stastny,California Giant Berry Farms/Specialized,,249743,189.71015457083,167.13762617871,
Men Cat 1/2/3  ,5,5800,Charles,Hutcheson,McGuire Cycling Team,,54686,176.63107198594,169.87358174357,
Men Cat 1/2/3  ,6,16052,Neil,Bartley,SquadraSF,,209268,187.89201184737,172.60953730843,
Men Cat 1/2/3  ,7,15698,Nicholas,Oliver,Fremont Bank Cycling Team,,271541,190.7082093264,175.34549287329,
Men Cat 1/2/3  ,8,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,,47091,203.1181543903,178.08144843816,
Men Cat 1/2/3  ,9,15644,Peter,Graf,Fremont Bank Cycling Team,,218511,165.94848086874,180.81740400302,
Men Cat 1/2/3  ,10,15762,Matt,Chatlaong,Team City Sacramento,,304797,284.42740466271,183.55335956788,
Men Cat 1/2/3  ,11,15693,Maxim,Jenkins,California Giant Berry Farms/Specialized,,195652,143.86460920198,186.28931513274,
Men Cat 1/2/3  ,12,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,206.10386493372,189.0252706976,
Men Cat 1/2/3  ,13,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,184.42876430567,191.76122626247,
Men Cat 1/2/3  ,14,30652,Jason,Peterson,US Military Cycling Team Fueled by FRS,,296225,266.38563571429,194.49718182733,
Men Cat 1/2/3  ,15,15977,Aj,Snovel,Folsom Bike/Mercedes Benz,,272559,176.29371125408,197.23313739219,
Men Cat 1/2/3  ,16,15740,Joe,Dickerson,McGuire Cycling Team,,306664,189.11623181388,199.96909295705,
Men Cat 1/2/3  ,17,37840,Richard,Pepper,Team Clover,,99150,349.15315962847,202.70504852192,
Men Cat 1/2/3  ,18,15739,Scott,Heather,Chico Corsa Cycling Team,,306577,293.67301682844,205.44100408678,
Men Cat 1/2/3  ,19,28868,Stephen,Mull,,,86831,167.96257821979,208.17695965164,
Men Cat 1/2/3  ,20,32608,Alexander,Walters,Davis Bike Club Race Team,,257445,217.40985009399,210.9129152165,
Men Cat 1/2/3  ,21,15360,Mark,Andersen,SquadraSF,,290814,243.32676658897,213.64887078136,
Men Cat 1/2/3  ,22,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,,375504,252.66214921432,216.38482634623,
Men Cat 1/2/3  ,23,15197,Alexander,Freund,Davis Bike Club,,222322,309.55554876893,219.12078191109,
Men Cat 1/2/3  ,24,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,318.68749888294,221.85673747595,
Men Cat 1/2/3  ,25,16031,Nathan,Parks,Morgan Stanley /Specialized,,51773,235.77923661453,224.59269304081,
Men Cat 1/2/3  ,26,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,200.57635296953,350.44664902448,
Men Cat 1/2/3  ,27,15656,Michael,Claudio,Davis Bike Club,,248052,320.52965543186,230.06460417054,
Men Cat 1/2/3  ,28,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,163.37474809006,232.8005597354,
Men Cat 1/2/3  ,29,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,345.81033834567,235.53651530026,
Men Cat 1/2/3  ,30,38770,Anders,Dellien,,,355166,302.12063122578,238.27247086512,
Men Cat 1/2/3  ,31,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,,127804,241.88597020678,241.00842642999,
Men Cat 1/2/3  ,32,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,,254025,168.73227969833,243.74438199485,
Men Cat 1/2/3  ,33,15862,Jeff,Linder,Alto Velo Racing Club,,307653,241.27274832023,246.48033755971,
Men Cat 1/2/3  ,34,15479,Nick,Mcgowan,Red Peloton,,303653,333.40691455261,249.21629312457,
Men Cat 1/2/3  ,35,43276,Mark,Bristow,,,125468,200,251.95224868944,
Men Cat 1/2/3  ,36,15323,Joseph,Ison,Freewheel-BRITEsport,,302419,324.68046614492,254.6882042543,
Men Cat 1/2/3  ,37,15861,Byron,Anson,Fremont Bank Cycling Team,,304735,308.79214813991,257.42415981916,
Men Cat 1/2/3  ,38,15295,Fergus,Tanaka,Chica Sexy,,304367,298.68565181336,260.16011538402,
Men Cat 1/2/3  ,39,15611,Jason,Grefrath,LangeTwins Family Winery p/b Great Basin,,281883,242.82033346485,262.89607094888,
Men Cat 1/2/3  ,40,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,276.05549475743,265.63202651375,
Men Cat 1/2/3  ,41,16030,John,Wilk,Webcor/Alto Velo,,199951,178.72604631981,268.36798207861,
Men Cat 1/2/3  ,42,16183,Michael,Boehme,Colavita Racing,,252576,341.68284892565,271.10393764347,
Men Cat 1/2/3  ,43,15608,Scott,Peifer,Folsom Bike/Mercedes Benz Elite,,265877,300.62119337777,273.83989320833,
Men Cat 1/2/3  ,44,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,407.8756628667,276.5758487732,
Men Cat 1/2/3  ,45,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,342.01961840239,279.31180433806,
Men Cat 1/2/3  ,46,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,301.77433297997,282.04775990292,
Men Cat 1/2/3  ,47,14619,Brian,Choi,Stuzio.com,,52849,241.5052465932,284.78371546778,
Men Cat 1/2/3  ,48,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite,,212916,299.99723367632,287.51967103265,
Men Cat 1/2/3  ,49,38133,Jeff,Schaller,Davis Bike Club Race Team,,317858,350.51547511018,290.25562659751,
Men Cat 1/2/3  ,50,15901,Eric,Cinnamon,Red Peloton,,273013,341.21393742126,292.99158216237,
Men Cat 1/2/3  ,51,15615,Patrick,Mcclurg,Folsom Bike/Mercedes Benz,,48984,290.75813833437,295.72753772723,
Men Cat 1/2/3  ,52,15529,Garrett,Hankins,Team Bicycles Plus,,298571,316.10538489909,298.46349329209,
Men Cat 1/2/3  ,53,39252,Adam,Smith,Sonoma State University,,245461,294.77042960063,301.19944885696,
Men Cat 1/2/3  ,54,15547,Brian,Zimny,Team City Sacramento,,61117,266.33109547339,303.93540442182,
Men Cat 1/2/3  ,55,15792,Michael,Painter,Chico Corsa Cycling Team,,289184,238.95572572086,306.67135998668,
Men Cat 1/2/3  ,56,17530,James,Herzman,LangeTwins Winery p/b Great Basin Imaging,,207922,327.97042561457,309.40731555154,
Men Cat 1/2/3  ,57,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,379,312.14327111641,
Men Cat 1/2/3  ,58,17171,Peter,Brown,Team Clover,,118988,367.53873279699,314.87922668127,
Men Cat 1/2/3  ,59,16128,Pablo,Espinosa,SquadraSF,,50576,264.33194614318,317.61518224613,
Men Cat 1/2/3  ,60,17236,Josh,Rennie,Red Peloton,,251736,195.46707879781,320.35113781099,
Men Cat 1/2/3  ,61,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,264.2599942336,323.08709337585,
Men Cat 1/2/3  ,62,16709,Rand,Miller,California Giant Berry Farms/Specialized,,182990,183.35750725572,325.82304894072,
Men Cat 1/2/3  ,63,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,173.07651740052,328.55900450558,
Men Cat 1/2/3  ,64,1321,Nathaniel,Wilson,California Giant Berry Farms/Specialized,,207985,166.27322054294,331.29496007044,
Men Cat 1/2/3  ,65,38037,Giuseppe,Errico,SquadraSF,,353204,409.59105720293,334.0309156353,
Men Cat 1/2/3  ,66,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,268.1120049995,336.76687120017,
Men Cat 1/2/3  ,67,43275,Brennan,Percy,Raising Cane's Racing,,193177,200,339.50282676503,
Men Cat 1/2/3  ,68,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,299.30366538375,342.23878232989,
Men Cat 1/2/3  ,69,16027,James,Hardy,SquadraSF,,80116,250.77465070994,344.97473789475,
Men Cat 1/2/3  ,70,15648,Joshua,Bullock,Chico Corsa Cycling Team,,153414,237.04439511929,347.71069345961,
Men Cat 1/2/3  ,DNF,17744,Peter,Knudsen,Team Clover,,97881,214.04092049825,350.44664902448,
Men Cat 1/2/3  ,DNF,15172,Dustin,Diede,Fuji-Oval Racing,,206844,221.74249001443,350.44664902448,
Men Cat 1/2/3  ,DNF,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,,26674,363.47276477209,350.44664902448,
Men Cat 1/2/3  ,DNF,17164,Bubba,Melcher,Team Specialized Racing Masters,,23961,329.87735079216,350.44664902448,
Men Cat 1/2/3  ,DNF,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,200.57635296953,350.44664902448,
Men Cat 1/2/3  ,DNF,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,,245436,286.43479860741,350.44664902448,
Men Cat 1/2/3  ,DNF,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,340.65983134992,350.44664902448,
Men Cat 1/2/3  ,DNF,28528,Christopher,Harlanddunaway,Davis Bike Club,,332190,385.25434691003,350.44664902448,
Men Cat 1/2/3  ,DNF,19841,Robb,Wolf,LangeTwins Winery p/b Great Basin Imaging,,257141,405.02818375717,350.44664902448,
Men Cat 1/2/3  ,DNF,15636,Matthew,Ream,LangeTwins Winery p/b Great Basin Imaging,,211441,256.4479032792,350.44664902448,
Men Cat 1/2/3  ,DNF,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,389.10776190476,350.44664902448,
Men Cat 1/2/3  ,DNF,15612,Monte,Boyle,Team Clover,,218669,386.89362834891,350.44664902448,
Men Cat 1/2/3  ,DNF,15674,Matthew,Davis,Team Clover,,237845,387.01823937097,350.44664902448,
Men Cat 1/2/3  ,DNF,15922,Jeffrey,Palileo,SquadraSF,,224717,347.74671731284,350.44664902448,
Men Cat 1/2/3  ,DNF,13785,Kurt,Wolfgang,SquadraSF,,266467,243.80553609439,350.44664902448,
Men Cat 1/2/3  ,DNF,15631,John,Fairbanks,Morgan Stanley Cycling Team,,83306,283.81042948977,350.44664902448,
Men Cat 1/2/3  ,DNF,16038,Gabriel,Byrne,SquadraSF,,178761,242.79575206593,350.44664902448,
Men Cat 1/2/3  ,DNF,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,450.7072979035,350.44664902448,
Men Cat 1/2/3  ,DNF,17292,Christopher,Baker,,,47424,269.35116735504,350.44664902448,
Men Cat 1/2/3  ,DNF,36442,Ethan,Sopenski,SJBC,,329942,326.58373004736,350.44664902448,
Men Cat 1/2/3  ,DNF,15705,Russell,White,Davis Bike Club,,236024,227.11714583452,350.44664902448,
Men Cat 1/2/3  ,DNF,28143,Oliver,Weiss,Rio Strada Racing,,79603,326.17204652276,350.44664902448,
Men Cat 1/2/3 Master 35-99,1,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,,47091,203.1181543903,206.49745699127,
Men Cat 1/2/3 Master 35-99,2,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,200.57635296953,209.76298479084,
Men Cat 1/2/3 Master 35-99,3,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,,127804,241.88597020678,213.02851259042,
Men Cat 1/2/3 Master 35-99,4,17164,Bubba,Melcher,Team Specialized Racing Masters,,23961,329.87735079216,216.29404038999,
Men Cat 1/2/3 Master 35-99,5,15631,John,Fairbanks,Morgan Stanley Cycling Team,,83306,283.81042948977,219.55956818956,
Men Cat 1/2/3 Master 35-99,6,16031,Nathan,Parks,Morgan Stanley /Specialized,,51773,235.77923661453,222.82509598913,
Men Cat 1/2/3 Master 35-99,7,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,342.01961840239,226.09062378871,
Men Cat 1/2/3 Master 35-99,8,15360,Mark,Andersen,SquadraSF,,290814,243.32676658897,229.35615158828,
Men Cat 1/2/3 Master 35-99,9,15818,Gregg,Betonte,GNARLUBE/LANDSHARK racing,,255414,298.50899740119,232.62167938785,
Men Cat 1/2/3 Master 35-99,10,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,297.81537847099,235.88720718742,
Men Cat 1/2/3 Master 35-99,11,15379,Scott,Fonseca,Zenn Racing Team,,204715,273.0597160226,239.15273498699,
Men Cat 1/2/3 Master 35-99,12,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,311.31140438013,242.41826278657,
Men Cat 1/2/3 Master 35-99,13,15611,Jason,Grefrath,LangeTwins Family Winery p/b Great Basin,,281883,242.82033346485,245.68379058614,
Men Cat 1/2/3 Master 35-99,14,15745,David,Nasca,Folsom Bike/Mercedes Benz Elite,,41192,346.41489395824,248.94931838571,
Men Cat 1/2/3 Master 35-99,15,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,268.1120049995,252.21484618528,
Men Cat 1/2/3 Master 35-99,16,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,290.03658849962,255.48037398486,
Men Cat 1/2/3 Master 35-99,17,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,379,258.74590178443,
Men Cat 1/2/3 Master 35-99,18,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,299.30366538375,262.011429584,
Men Cat 1/2/3 Master 35-99,19,15618,Rich,Mader,SacObgyn Cycling Team p/b Davinci Surgical Systems,,222996,311.69559985611,265.27695738357,
Men Cat 1/2/3 Master 35-99,20,15648,Joshua,Bullock,Chico Corsa Cycling Team,,153414,237.04439511929,268.54248518315,
Men Cat 1/2/3 Master 35-99,21,38911,Francisco,Padilla,Taleo Racing,,160213,364.78301093016,271.80801298272,
Men Cat 1/2/3 Master 35-99,22,15490,Jeremiah,Holdway,Taleo Racing,,55281,254.6471153934,275.07354078229,
Men Cat 1/2/3 Master 35-99,23,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,276.05549475743,278.33906858186,
Men Cat 1/2/3 Master 35-99,24,16128,Pablo,Espinosa,SquadraSF,,50576,264.33194614318,281.60459638144,
Men Cat 1/2/3 Master 35-99,25,6653,Nils,Johnson,Folsom Bike/Mercedes Benz Elite,,196328,274.38352057391,284.87012418101,
Men Cat 1/2/3 Master 35-99,26,15621,Sean,Smith,SquadraSF,,205079,357.49712278796,288.13565198058,
Men Cat 1/2/3 Master 35-99,27,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,310.7084468529,291.40117978015,
Men Cat 1/2/3 Master 35-99,28,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,366.72214961236,294.66670757972,
Men Cat 1/2/3 Master 35-99,29,15615,Patrick,Mcclurg,Folsom Bike/Mercedes Benz,,48984,290.75813833437,297.9322353793,
Men Cat 1/2/3 Master 35-99,30,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,301.77433297997,301.19776317887,
Men Cat 1/2/3 Master 35-99,31,43284,Joe,Staron,Liberty Cycle,,152862,300,304.46329097844,
Men Cat 1/2/3 Master 35-99,32,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,407.8756628667,307.72881877801,
Men Cat 1/2/3 Master 35-99,33,17502,Elizabeth,Newell,NOW and Novartis for MS,,252152,352.77228129012,310.99434657759,
Men Cat 1/2/3 Master 35-99,34,16630,Wyatt,Garcia,Topsport,,287655,366.72497907764,314.25987437716,
Men Cat 1/2/3 Master 35-99,35,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,354.16192934324,317.52540217673,
Men Cat 1/2/3 Master 35-99,36,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,,245436,286.43479860741,320.7909299763,
Men Cat 1/2/3 Master 35-99,37,38770,Anders,Dellien,,,355166,302.12063122578,324.05645777588,
Men Cat 1/2/3 Master 35-99,38,16038,Gabriel,Byrne,SquadraSF,,178761,242.79575206593,327.32198557545,
Men Cat 1/2/3 Master 35-99,39,17967,Alex,Smith,Team Clover,,33022,274.1366561828,330.58751337502,
Men Cat 1/2/3 Master 35-99,40,17530,James,Herzman,LangeTwins Winery p/b Great Basin Imaging,,207922,327.97042561457,333.85304117459,
Men Cat 1/2/3 Master 35-99,41,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.65597901008,337.11856897416,
Men Cat 1/2/3 Master 35-99,42,15535,Matt,Tufts,Leadoutracing.com (CA),,240212,330.31131201617,340.38409677374,
Men Cat 1/2/3 Master 35-99,43,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,,256153,374.75939724142,343.64962457331,
Men Cat 1/2/3 Master 35-99,44,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,375.91694893086,346.91515237288,
Men Cat 1/2/3 Master 35-99,45,16062,Alex,Holtz,,,61440,309.32619311386,350.18068017245,
Men Cat 1/2/3 Master 35-99,46,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,,26674,363.47276477209,353.44620797203,
Men Cat 1/2/3 Master 35-99,47,19841,Robb,Wolf,LangeTwins Winery p/b Great Basin Imaging,,257141,405.02818375717,356.7117357716,
Men Cat 1/2/3 Master 35-99,48,21348,Rann,Valdez,Kovarus/Wells Fargo Racing Team,,142965,354.92514058214,359.97726357117,
Men Cat 1/2/3 Master 35-99,49,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,335.60430723182,363.24279137074,
Men Cat 1/2/3 Master 35-99,50,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite,,212916,299.99723367632,366.50831917032,
Men Cat 1/2/3 Master 35-99,51,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,173.07651740052,369.77384696989,
Men Cat 1/2/3 Master 35-99,52,15994,Jason,James,SquadraSF,,119309,333.8473781298,373.03937476946,
Men Cat 1/2/3 Master 35-99,53,16027,James,Hardy,SquadraSF,,80116,250.77465070994,376.30490256903,
Men Cat 1/2/3 Master 35-99,54,17283,Robin,Vanvalkenburgh,Folsom Bike/Mercedes Benz,,62349,260.15499828276,379.57043036861,
Men Cat 1/2/3 Master 35-99,55,21369,Steve,Showler,Morgan Stanley /Specialized,,32554,340.49420946204,382.83595816818,
Men Cat 1/2/3 Master 35-99,56,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,389.10776190476,386.10148596775,
Men Cat 1/2/3 Master 35-99,57,15608,Scott,Peifer,Folsom Bike/Mercedes Benz Elite,,265877,300.62119337777,389.36701376732,
Men Cat 1/2/3 Master 35-99,58,15636,Matthew,Ream,LangeTwins Winery p/b Great Basin Imaging,,211441,256.4479032792,392.63254156689,
Men Cat 1/2/3 Master 35-99,DNF,15172,Dustin,Diede,Fuji-Oval Racing,,206844,221.74249001443,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,15622,Tony,Reid,SAFEWAY/GA PRC Group/Bicycles Plus,,29458,397.8723932529,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,15633,Fred,Ramos,SacObgyn Cycling Team p/b Davinci Surgical Systems,,195221,322.19331169648,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,15627,Jess,Raphael,Health is Wealth,,221460,411.81704046918,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,356.56560081353,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,17486,Jeff,Dillon,Leadoutracing.com (CA),,9524,348.65223229195,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,409.40457608837,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,15684,Paul,Tindal,LangeTwins Winery p/b Great Basin Imaging,,153758,300,395.89806936647,
Men Cat 1/2/3 Master 35-99,DNF,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,328.33000546949,395.89806936647,
Men Cat 3  ,1,15649,John,Novikoff,Leadoutracing.com (CA),,239990,300,279.70687775064,
Men Cat 3  ,2,15529,Garrett,Hankins,Team Bicycles Plus,,298571,316.10538489909,282.77246797852,
Men Cat 3  ,3,16790,Branton,Curt,San Jose Bicycle Club,,218287,367.98582238515,285.8380582064,
Men Cat 3  ,4,15745,David,Nasca,Folsom Bike/Mercedes Benz Elite,,41192,346.41489395824,288.90364843428,
Men Cat 3  ,5,15323,Joseph,Ison,Freewheel-BRITEsport,,302419,324.68046614492,291.96923866216,
Men Cat 3  ,6,38037,Giuseppe,Errico,SquadraSF,,353204,409.59105720293,295.03482889004,
Men Cat 3  ,7,21348,Rann,Valdez,Kovarus/Wells Fargo Racing Team,,142965,354.92514058214,298.10041911792,
Men Cat 3  ,8,15719,Kenny,Lane,Team Bicycles Plus/Sierra Nevada,,274485,291.71895941605,301.1660093458,
Men Cat 3  ,9,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,345.81033834567,304.23159957368,
Men Cat 3  ,10,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,375.98367444472,307.29718980156,
Men Cat 3  ,11,36442,Ethan,Sopenski,SJBC,,329942,326.58373004736,310.36278002945,
Men Cat 3  ,12,38133,Jeff,Schaller,Davis Bike Club Race Team,,317858,350.51547511018,313.42837025733,
Men Cat 3  ,13,16630,Wyatt,Garcia,Topsport,,287655,366.72497907764,316.49396048521,
Men Cat 3  ,14,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,377.39705094326,319.55955071309,
Men Cat 3  ,15,16183,Michael,Boehme,Colavita Racing,,252576,341.68284892565,322.62514094097,
Men Cat 3  ,16,15656,Michael,Claudio,Davis Bike Club,,248052,320.52965543186,325.69073116885,
Men Cat 3  ,17,28143,Oliver,Weiss,Rio Strada Racing,,79603,326.17204652276,328.75632139673,
Men Cat 3  ,18,15901,Eric,Cinnamon,Red Peloton,,273013,341.21393742126,331.82191162461,
Men Cat 3  ,19,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,344.08427253613,334.88750185249,
Men Cat 3  ,20,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,366.72214961236,337.95309208037,
Men Cat 3  ,21,15479,Nick,Mcgowan,Red Peloton,,303653,333.40691455261,341.01868230825,
Men Cat 3  ,22,15612,Monte,Boyle,Team Clover,,218669,386.89362834891,344.08427253613,
Men Cat 3  ,23,28395,David,Grundman,Michael David Winery Cycling Team,,240540,350.57699547821,347.14986276401,
Men Cat 3  ,24,16623,Ricardo,Contreras,University of California-Santa Cruz,,272584,356.8319262022,350.2154529919,
Men Cat 3  ,25,15684,Paul,Tindal,LangeTwins Winery p/b Great Basin Imaging,,153758,300,359.41222367554,
Men Cat 3  ,26,28411,Jimmy,Pham,Kovarus/Wells Fargo Racing Team,,322442,301.52678714809,356.34663344766,
Men Cat 3  ,27,15684,Paul,Tindal,LangeTwins Winery p/b Great Basin Imaging,,153758,300,359.41222367554,
Men Cat 3  ,28,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,328.33000546949,362.47781390342,
Men Cat 3  ,29,116847,Chris,Dawson,Rio Strada Racing,,224241,409.40457608837,365.5434041313,
Men Cat 3  ,30,15738,Leon,Iannarelli,Fuji-Oval Racing,,49838,411.26859569922,368.60899435918,
Men Cat 3  ,31,15674,Matthew,Davis,Team Clover,,237845,387.01823937097,371.67458458706,
Men Cat 3  ,32,28477,Tim,Aiken,SJBC,,327086,333.39760629,374.74017481494,
Men Cat 3  ,33,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,315.80803558641,377.80576504282,
Men Cat 3  ,34,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,354.16192934324,380.8713552707,
Men Cat 3  ,35,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,340.65983134992,383.93694549858,
Men Cat 3  ,36,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.65597901008,387.00253572647,
Men Cat 3  ,37,39252,Adam,Smith,Sonoma State University,,245461,294.77042960063,390.06812595435,
Men Cat 3  ,38,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,310.7084468529,393.13371618223,
Men Cat 3  ,39,15528,Kevin,Tufts,Leadoutracing.com (CA),,243434,306.36234787433,396.19930641011,
Men Cat 3  ,40,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,356.56560081353,399.26489663799,
Men Cat 3  ,41,15535,Matt,Tufts,Leadoutracing.com (CA),,240212,330.31131201617,402.33048686587,
Men Cat 3  ,42,15922,Jeffrey,Palileo,SquadraSF,,224717,347.74671731284,405.39607709375,
Men Cat 3  ,43,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,375.91694893086,408.46166732163,
Men Cat 3  ,DNF,15199,Sean,Clark,Team Roaring Mouse,,304701,373.29246533941,411.52725754951,
Men Cat 3  ,DNF,43275,Brennan,Percy,Raising Cane's Racing,,193177,300,411.52725754951,
Men Cat 3  ,DNF,15994,Jason,James,SquadraSF,,119309,333.8473781298,411.52725754951,
Men Cat 3  ,DNF,17486,Jeff,Dillon,Leadoutracing.com (CA),,9524,348.65223229195,411.52725754951,
Men Cat 4  ,1,22309,John,Caffrey,Team City Sacramento,,306207,400,347.73634704734,
Men Cat 4  ,2,38821,Ben,Palmer,University of California-Davis,,328784,375.11076248354,350.37488247145,
Men Cat 4  ,3,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,396.58687906222,353.01341789557,
Men Cat 4  ,4,36540,Alex,Young,University of California-Davis,,331168,430.7178752225,355.65195331969,
Men Cat 4  ,5,39217,Jeffrey,Clause,,,356102,533.59375,358.29048874381,
Men Cat 4  ,6,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,431.74825044499,360.92902416793,
Men Cat 4  ,7,42050,Richard,Joyce,,,328594,400,363.56755959205,
Men Cat 4  ,8,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,413.69973265032,366.20609501617,
Men Cat 4  ,9,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,442.09667771992,368.84463044029,
Men Cat 4  ,10,22314,Alexander,Neigher,,,304595,376.03356068281,371.48316586441,
Men Cat 4  ,11,42046,Edward,Kronfli,Santa Clara University,,304958,400,374.12170128853,
Men Cat 4  ,12,36571,Michael,Spady,,,287381,397.74039942529,376.76023671265,
Men Cat 4  ,13,15751,Nathaniel,Powell,,,288682,480.32894736842,379.39877213677,
Men Cat 4  ,14,15768,Josh,Keel,Rio Strada Racing,,194966,433.70234422001,382.03730756089,
Men Cat 4  ,15,39968,Daniel,Green,Chico Corsa Cycling Team,,356192,383.53717391304,384.67584298501,
Men Cat 4  ,16,21449,Daniel,Williams,Fuji-Oval Racing,,227015,361.33641033185,387.31437840912,
Men Cat 4  ,17,43273,Christopher,Ng,University of California-Davis,,304753,400,389.95291383324,
Men Cat 4  ,18,41686,Scott,Hoppe,SquadraSF,,333196,400,392.59144925736,
Men Cat 4  ,19,36569,Sean,Gilson,,,321722,400.66963918592,395.22998468148,
Men Cat 4  ,20,36558,Clint,Williams,,,331630,469.20917594974,397.8685201056,
Men Cat 4  ,21,15664,Ryan,Odell,Davis Bike Club Race Team,,288200,383.47419524355,400.50705552972,
Men Cat 4  ,22,28529,James,Sears,Team City Sacramento,,328346,412.3044392039,403.14559095384,
Men Cat 4  ,23,36568,Parker,Childress,Davis Bike Club Race Team,,225433,426.40873960703,405.78412637796,
