Race Name,Race Date,Category Name,Place,Total Racers,Points
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,7,20,418.2332,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,6,73,374.83084697233,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,23,28,502.51614285714,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,32,55,476.43772414565,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,35,61,480.93782565236,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,35,61,480.93782565236,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,DNF,48,544.77983557872,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,DNF,48,544.77983557872,
Page Valley Road Race,2015-08-1,Men Masters 45+,17,20,414.762,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,20,54,432.32536666667,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,21,30,462.88261538462,
