First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zack,Bryan,Half Acre Cycling,2015-04-9,Men Cat 4/5,13,15,,
Zack,Bryan,Half Acre Cycling,2015-04-8,Men Cat 4/5,19,31,463.959,
Zack,Bryan,Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,,
Sean,Conley,Half Acre Cycling,2015-04-7,Men Cat 4/5,26,32,499.88655555556,
Zack,Bryan,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Zack,Bryan,Villa Park Grand Prix,2014-08-10,Men 4/5,40,47,535.03358333333,
Jake,Heldt,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,28,45,524.75353490512,
Stephen,Gabrys,Cobb Park Criterium,2014-06-1,Men Category 5  ,11,23,500,
Trent,Heldt,Winona Lake Road Race,2014-05-17,Men Cat 5  ,25,73,555.29622833538,
Zack,Bryan,Winona Lake Road Race,2014-05-17,Men Cat 5  ,33,73,619.09956872236,
Zack,Bryan,Winona Lake Criterium,2014-05-17,Men Cat 5  ,33,37,579.23105555556,
Zack,Bryan,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,13,47,470.66214285714,
Zack,Bryan,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,40,59,531.81866836583,
Katie,Beck,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,58,66,635.16058331435,
Katie,Beck,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,13,13,528.42533333333,
Mike,Fenger,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,31,55,510.81965345765,
Zack,Bryan,Gapers Block Crits,2014-04-3, Cat 5  ,8,13,515.61239546551,
Katie,Beck,Gapers Block Crits,2014-04-3,Women Cat 4  ,13,13,705.20083333333,
Zack,Bryan,Gapers Block Crits,2014-04-2, Cat 5  ,14,24,507.49383333333,
Stephen,Gabrys,Gapers Block Crits,2014-04-2, Cat 5  ,21,24,559.95066666667,
Katie,Beck,Gapers Block Crits,2014-04-2,Women Cat 4  ,10,15,623.08819047619,
Zack,Bryan,Gapers Block Crits,2014-04-1, Cat 5  ,16,33,495.25866666667,
Katie,Beck,Gapers Block Crits,2014-04-1,Women Cat 4  ,22,30,650.33866666667,
Zack,Bryan,Gapers Block Crits,2014-03-31, Cat 5  ,26,35,535.69945098039,
Katie,Beck,Gapers Block Crits,2014-03-31,Women Cat 4  ,23,36,623.08368862214,
