Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,193674,Nick,Dolan,,,595420,275.40553281392,275.40553281392,
Men  Cat 3/4,2,164177,Jason,Maier,,,549883,348.35205551279,290.65824714326,
Men  Cat 3/4,3,162796,Matthew,Laubach,Upland Brewing p/b Gray Goat,,529874,369.13138432035,295.09978954825,
Men  Cat 3/4,4,193695,Mcguire,Wolfe,,,608504,395.36010172057,299.54133195324,
Men  Cat 3/4,5,48017,Isaiah,Wallake,,,100343,292.69316512544,303.98287435824,
Men  Cat 3/4,6,125040,Lawrence,Lauderman iii,,,332892,321.87473000086,308.42441676323,
Men  Cat 3/4,7,131326,Samuel,Decker,,,501206,221.72413793103,312.86595916822,
Men  Cat 3/4,8,191492,Garrett,Johnson,,,591429,377.60930107673,317.30750157322,
Men  Cat 3/4,9,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,348.55581535943,321.74904397821,
Men  Cat 3/4,10,181000,David,Osborne,,,569117,362.36309050852,326.1905863832,
Men  Cat 3/4,11,79832,Sokha,Bun,,,404349,374.00747954137,330.6321287882,
Men  Cat 3/4,12,152714,Mitchell,Steindler,,,477519,362.48656328352,335.07367119319,
Men  Cat 3/4,13,166365,Diego,Flores,,,557164,324.87090886689,339.51521359818,
Men  Cat 3/4,14,73782,Adam,Osterling,,,394144,345.84800370225,343.95675600318,
Men  Cat 3/4,15,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,349.89119652986,348.39829840817,
Men  Cat 3/4,16,130115,Nick,Reader,Al Dente Cycling,,526743,251.11290347201,352.83984081316,
Men  Cat 3/4,17,153691,Quinn,Bartlett,,,536051,284.09914296201,357.28138321816,
Men  Cat 3/4,18,66810,Ricky,Dungan,,,430926,361.72292562315,361.72292562315,
Men  Cat 3/4,19,194263,Grant,Crispin,,,600801,457.22981888759,366.16446802814,
Men  Cat 3/4,20,77091,Ben,Souders,,,407691,355.38849240904,370.60601043314,
Men  Cat 3/4,21,30808,Larry,Hughes,,,89405,342.15182238032,375.04755283813,
Men  Cat 3/4,22,68732,Rob,Luikart,Paradise Garage Racing,,382731,320.51984215675,379.48909524313,
Men  Cat 3/4,23,30792,Doug,Carraway,,,287612,369.73755652925,383.93063764812,
Men  Cat 3/4,24,160228,Carson,Mcclelland,,,550678,347.99408241192,388.37218005311,
Men  Cat 3/4,25,86372,Mark,Danniballe,V3 Endurance,,268295,371.00386309281,392.81372245811,
Men  Cat 3/4,26,241723,Alex,Schultz,,,638102,350,397.2552648631,
Men  Cat 3/4,27,194228,Maximilian,Plodzik,,,606583,432.48293639232,401.69680726809,
Men  Cat 3/4,28,30746,Chip,Dobson,,,142763,384.24147268618,406.13834967309,
Men  Cat 3/4,29,97135,Daid,Hart,,,166902,499.25901755479,410.57989207808,
Men  Cat 3/4,30,149221,Derek,Gross,Team Bicycle Outfitters Indy,,528187,425.96946166215,415.02143448307,
Men  Cat 3/4,31,66591,Mike,Chandler,,,340938,490.24769928246,419.46297688807,
Men  Cat 3/4,32,121604,John,Price,,,265926,350,423.90451929306,
Men  Cat 3/4,33,31202,David,Savage,,,323802,474.98488608605,428.34606169805,
Men  Cat 3/4,34,48086,Dale,Eads,,,142059,471.31526280815,432.78760410305,
Men  Cat 3/4,35,75166,Michael,Buckner,,,393193,491.09174775348,437.22914650804,
Men  Cat 3/4,DNF,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,352.74330260374,446.11223131803,
Men  Cat 3/4,DNF,165409,David,Seward,,,142221,360.32520567502,446.11223131803,
Men  Cat 3/4,DNF,136509,Brandon,Grant,,,526682,301.5,446.11223131803,
Men  Cat 3/4,DNF,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,322.10309082446,446.11223131803,
Men  Cat 3/4,DNF,194247,Quinn,Colwell,,,612208,417.33688047665,446.11223131803,
Men  Cat 4/5,1,194247,Quinn,Colwell,,,612208,417.33688047665,364.44942815728,
Men  Cat 4/5,2,227542,Andrew,Stroh,,,,450,370.15279961346,
Men  Cat 4/5,3,236785,Nathan,Kenney,,,623712,418.95521890198,375.85617106964,
Men  Cat 4/5,4,242306,Gil,Ramirez,Queen City Wheels,,639750,344.5224386241,381.55954252582,
Men  Cat 4/5,5,243866,Jeffrey,Accursi,,,641412,450,387.262913982,
Men  Cat 4/5,6,162690,Aubrey,Freeman,,,555677,454.07383763342,392.96628543819,
Men  Cat 4/5,7,48333,Steve,Waters,,,203152,450,398.66965689437,
Men  Cat 4/5,8,238160,Trenton,Presnell,,,635841,437.28812538355,404.37302835055,
Men  Cat 4/5,9,77078,Randy,Liu,Healthy and Happy Racing,,395256,417.34670199179,410.07639980673,
Men  Cat 4/5,10,120119,Kyle,Beecher,roll: Racing,,,372.26121931205,415.77977126291,
Men  Cat 4/5,11,225613,Christopher,Accursi,,,613002,373.87126022932,421.48314271909,
Men  Cat 4/5,12,243867,Cameron,Uhall,,,,450,427.18651417527,
Men  Cat 4/5,13,84739,Mirto,Monroy,Roll: racing,,511608,450,432.88988563146,
Men  Cat 4/5,14,162683,John,Hardisky,,,544369,482.86045618739,438.59325708764,
Men  Cat 4/5,15,246028,Paul,Lee,3ph,,,450,444.29662854382,
Men  Cat 4/5,16,243868,Jordan,Bodwell,,,,450,450,
Men  Cat 4/5,17,243869,Max,Rezek-tewinkle,,,,450,455.70337145618,
Men  Cat 4/5,18,30852,Steve,Quelette,Headwind Cycling,,258850,430.27673711067,461.40674291236,
Men  Cat 4/5,19,194245,Cameron,Garoutte,,,599926,389.0899517985,467.11011436854,
Men  Cat 4/5,20,242298,Grayson,Kelly,,,637493,498.79433242181,472.81348582473,
Men  Cat 4/5,21,136930,Alec,Brickey,Brioso Cycling,,485791,450,478.51685728091,
Men  Cat 4/5,22,100240,Alex,Bindemann,,,642689,450,484.22022873709,
Men  Cat 4/5,23,243870,Derick,Penn,,,,450,489.92360019327,
Men  Cat 4/5,24,75166,Michael,Buckner,Headwind Cycling,,393193,491.09174775348,495.62697164945,
Men  Cat 4/5,25,243871,Will,Jackson,,,,450,501.33034310563,
Men  Cat 4/5,26,30667,Alex,Steinker,,,310918,450,507.03371456181,
Men  Cat 4/5,27,242297,Joel,Payne,,,640366,462.5,512.737086018,
Men  Cat 4/5,28,121899,Ben,Berry,,,,450,518.44045747418,
Men  Cat 4/5,29,243872,Matt,Barnham,,,,450,524.14382893036,
Men  Cat 4/5,30,100248,Pete,Hitzeman,Queen City Wheels,,426867,482.41147527473,529.84720038654,
Men  Cat 4/5,31,242299,Liu,Jones,,,640581,500,535.55057184272,
Men  Cat 4/5,DNF,242294,Chris,Minor,,,641303,412.0762507671,546.95731475508,
Men  Cat 4/5,DNF,193695,Mcguire,Wolfe,Apex Cycling Team,,608504,395.36010172057,546.95731475508,
Men  Cat 4/5,DNF,243873,Suraj,Chandramouli,,,,450,546.95731475508,
Men  Cat 4/5,DNF,149617,Aaron,Sullivan,,,488243,450,546.95731475508,
Men  Cat 4/5,DNF,243874,David,Tufto,,,,450,546.95731475508,
Men  Pro 1/2/3,1,103128,Kein,Denzler,,,440881,224.7532142513,212.89149028992,
Men  Pro 1/2/3,2,30968,John,Woods,,,256120,240.8543726232,216.57354356642,
Men  Pro 1/2/3,3,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,231.75113934177,220.25559684292,
Men  Pro 1/2/3,4,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,302.95332365095,223.93765011942,
Men  Pro 1/2/3,5,151872,Derek,Van hoose,,,533261,278.77621847005,227.61970339592,
Men  Pro 1/2/3,6,140333,Luke,Chronister,ETP Cycling,,514538,263.00148762266,231.30175667241,
Men  Pro 1/2/3,7,24415,Michael,Pincus,Team 787 Realty,,254929,234.36231113898,234.98380994891,
Men  Pro 1/2/3,8,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,270.49164451795,238.66586322541,
Men  Pro 1/2/3,9,152515,Jeffrey,Beaumont,,,533244,359.32005961001,242.34791650191,
Men  Pro 1/2/3,10,100436,John,Becker *,,,346092,265.94147887323,246.02996977841,
Men  Pro 1/2/3,11,160424,Robert,Oehler,,,552209,360.57139583333,249.7120230549,
Men  Pro 1/2/3,12,170019,Chris,Anderson,Apex Cycling Team,,552975,273.12847956258,253.3940763314,
Men  Pro 1/2/3,13,193674,Nick,Dolan,,,595420,275.40553281392,257.0761296079,
Men  Pro 1/2/3,14,207081,Josh,Herbst,Apex Cycling Team,,619210,424.61387775074,260.7581828844,
Men  Pro 1/2/3,15,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,249.91877644414,264.4402361609,
Men  Pro 1/2/3,16,190200,Christopher,O'brien,,,593645,357.76627782958,268.1222894374,
Men  Pro 1/2/3,17,66465,Luke,Manning,Kreitler Racing Team,,403771,270.73331086455,271.80434271389,
Men  Pro 1/2/3,18,104458,Justin,Kahle,Headwind Cycling,,467911,237.36218667541,275.48639599039,
Men  Pro 1/2/3,19,34839,Shawn,Aker,,,354944,306.21809907676,279.16844926689,
Men  Pro 1/2/3,20,95041,John,Maguire,Maumee Valley Wheelmen,,411173,338.08692642224,282.85050254339,
Men  Pro 1/2/3,21,50777,Chris,Rednour,Headwind Cycling,,369481,299.40247963018,286.53255581989,
Men  Pro 1/2/3,22,207056,Derrick,Ferguson,,,610305,351.31685335478,290.21460909638,
Men  Pro 1/2/3,23,163044,Brandon,Goodwin,,,554255,261.75909048159,293.89666237288,
Men  Pro 1/2/3,24,172731,Gavin,Goode,,,524302,328.074594639,297.57871564938,
Men  Pro 1/2/3,25,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,254.83305455243,301.26076892588,
Men  Pro 1/2/3,26,148903,Mark,Hill,Mariner Cycling,,73314,361.99135937429,304.94282220238,
Men  Pro 1/2/3,27,179077,Zack,Schneider,ETP Cycling,,577017,277.18504497777,308.62487547888,
Men  Pro 1/2/3,28,48030,Aaron,Daniels,Paradise Garage Racing,,298109,287.39903820361,312.30692875537,
Men  Pro 1/2/3,29,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,321.87473000086,315.98898203187,
Men  Pro 1/2/3,30,32037,Nicholas,Vorwerk,Team Dayton Bicycling,,303537,262.81867574616,319.67103530837,
Men  Pro 1/2/3,31,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,377.60930107673,323.35308858487,
Men  Pro 1/2/3,32,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,348.55581535943,327.03514186137,
Men  Pro 1/2/3,33,95032,Levi,Gaswint,,,410898,365.52727845439,330.71719513786,
Men  Pro 1/2/3,34,236606,Luke,Kalbfell,Apex Cycling Team,,419394,290.21261793818,334.39924841436,
Men  Pro 1/2/3,35,131190,Aaron,Banks,Apex Cycling Team,,457574,285.66607343616,338.08130169086,
Men  Pro 1/2/3,36,66810,Ricky,Dungan,,,430926,361.72292562315,341.76335496736,
Men  Pro 1/2/3,37,164177,Jason,Maier,Apex Cycling Team,,549883,348.35205551279,345.44540824386,
Men  Pro 1/2/3,38,162796,Matthew,Laubach,Upland Brewing p/b Gray Goat,,529874,369.13138432035,349.12746152036,
Men  Pro 1/2/3,39,63571,Tommy,Graul,Team Dayton Bicycling,,382208,200,352.80951479685,
Men  Pro 1/2/3,40,27865,Frankie,Gonzalez,,,301623,200,356.49156807335,
Men  Pro 1/2/3,DNF,175140,Chasen,Madsen,Apex Cycling Team,,575053,283.85667328753,363.85567462635,
Women  Cat 4/5,1,243862,Minori,Minagawa,,,642736,600,544.81536429401,
Women  Cat 4/5,2,184972,Kimberly,Toloday,,,638422,603.14583333333,563.21024286268,
Women  Cat 4/5,3,164183,Stephanie,Zwerner,,,549906,612.90538098005,581.60512143134,
Women  Cat 4/5,4,243863,Katie,Tyne,Paradise Garage Racing,,626171,600,600,
Women  Cat 4/5,5,239624,Sara,Zolinski,,,638112,533.10735744957,618.39487856866,
Women  Cat 4/5,6,242303,Jess,Hess,,,640419,565.625,636.78975713732,
Women  Cat 4/5,DNF,233869,Fulya,Doslovich,,,624177,556.25,673.57951427465,
Women  Cat 4/5,DNF,243865,Bettylynn,Abercrombie,,,,600,673.57951427465,
Women  Pro 1/2/3,1,6615,Sierra,Siebenlist,,,166038,430.25204217306,361.4286866908,
Women  Pro 1/2/3,2,66902,Gabriella,Arnold,,,432692,382.7964170602,375.27151938472,
Women  Pro 1/2/3,3,175115,Erika,Wilson,,,575125,402.66247277313,389.11435207864,
Women  Pro 1/2/3,4,149394,Finn,Taylor,,,506931,450.74751612147,402.95718477256,
Women  Pro 1/2/3,5,100237,Alexa,Stierwalt,Virginia Blue Ridge TWENTY24,,414168,442.71614396252,416.80001746647,
Women  Pro 1/2/3,6,57834,Laura,Webb,,,379521,444.48568285431,430.64285016039,
Women  Pro 1/2/3,7,226083,Jess,Hamilton,,,617251,521.46505480946,444.48568285431,
Women  Pro 1/2/3,8,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,435.98481410693,458.32851554823,
Women  Pro 1/2/3,9,192152,Sarah,Weihe,Cyclewerks Racing,,579299,434.88462812458,472.17134824215,
Women  Pro 1/2/3,10,93904,Jen,Malik,,,429486,459.65658678381,486.01418093606,
Women  Pro 1/2/3,11,129117,Jenna,Latour-nichols,STKD Racing,,290222,487.05170681389,499.85701362998,
Women  Pro 1/2/3,12,146483,Mikaela,Toloday,,,523937,479.34296852036,513.6998463239,
Women  Pro 1/2/3,13,121693,Brooke,Hannon,,,467326,472.8961893492,527.54267901782,
Women  Pro 1/2/3,DNF,175118,Natalie,Skwarcan,,,573725,507.28035830122,555.22834440565,
