Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Women1/2/3/4,8,13,437.65155464398,
Greenville Spring Series,2013-02-9,Women4,1,14,511.6183593029,
Greenville Spring Series,2013-02-10,Women4,8,32,545.67684362969,
Greenville Spring Series,2013-02-16,Women1/2/3/4,10,24,400.95373518379,
Greenville Spring Series,2013-02-16,Women4,4,15,548.57142857143,
Greenville Spring Series,2013-02-17,Women1/2/3/4,15,16,500.95668986261,
Greenville Spring Series,2013-02-17,Women4,3,21,510.86723502904,
Greenville Spring Series,2013-02-23,Women1/2/3/4,8,16,447.02340026077,
Greenville Spring Series,2013-02-23,Women4,4,15,536.66819047619,
Greenville Spring Series,2013-02-24,Women1/2/3/4,9,29,494.98320387762,
Greenville Spring Series,2013-02-24,Women4,5,23,542.7157119851,
Greenville Spring Series,2013-03-2,Women1/2/3/4,17,34,407.1861739637,
Greenville Spring Series,2013-03-2,Women4,5,21,546,
Greenville Spring Series,2013-03-3,Women1/2/3/4,13,16,550.58587745088,
Greenville Spring Series,2013-03-3,Women4,4,20,520.73035357503,
Upstate Cycling Classic - RR,2013-03-16,Women Cat 4,3,3,,
Upstate Cycling Classic - Crit,2013-03-17,Women Cat 1/2/3/4,12,15,435.43029488949,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,9,22,543.24040909091,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,22,28,662.05381049442,
Pisgah Omnium - TT,2013-07-5,Women Cat 3/4,5,6,566.19454971077,
Pisgah Omnium - Crit,2013-07-5,Women Cat 3/4,6,9,529.11225,
Pisgah Omnium,2013-07-5,Women Cat 3/4,3,5,,
Pisgah Omnium - RR,2013-07-5,Women Cat 3/4,3,5,,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,22,26,588.91639302426,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,25,30,614.75522043293,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,19,23,600.37844791875,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 4,2,4,,
Greenville Spring Series,2014-02-8,Women1/2/3/4  ,11,14,504.62507142857,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,10,26,434.99580356072,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,14,40,404.26907849347,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,5,19,460.88410352872,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,8,20,435.85945,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,4,16,459.63208565982,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,2,10,403.164075,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,7,13,440.40803333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,16,36,496.185,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,8,21,504.82460049358,
Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,2,10,465.1588,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,18,22,505.11986666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,6,15,484.61233333333,
South Carolina Road race Championship Weekend,2014-06-7,Womens 1/2/3  ,4,7,461.882,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Women PRO/1/2/3  ,5,5,,
SRS #2: Huntsville Road Race,2014-06-15,Women PRO/1/2/3  ,5,5,,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,21,26,500.81075641026,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,10,10,504.0088,
SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,DNF,10,509.154,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,14,18,501.30533333333,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,DNF,19,591.98037037037,
US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,5,9,563.8,
Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,7,7,475.846,
Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,2,7,517.39352929111,
Greenville Spring Series #1,2016-02-13,Women Women1/2/3/4,4,10,446.68442866872,
Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,6,13,465.6075,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,9,25,422.42945454545,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,33,42,563.63800138117,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,23,31,487.85168888889,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,20,26,497.44551388889,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,DNF,56,601.41117829306,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,12,20,492.227,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,13,22,521.90141130107,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,8,23,484.74013333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,10,21,505.99486365327,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,11,21,512.80894163315,
Dilworth Criterium,2016-04-9,Women Senior,15,15,550.52816666667,
Dilworth Criterium,2016-04-9,Women Senior,15,15,550.52816666667,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,4,16,461.94551434419,
Caromont Criterium,2016-05-1,Women  Cat3/4,6,13,510.49,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Cat 3/4,1,3,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,44,55,481.26242307692,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Cat 3/4,2,4,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,10,30,473.3114,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women   1/2/3 Masters 35/45/55/65,2,2,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,28,35,500.25613383226,
Healthy Newton Omnium - Crit,2016-06-11,Women W123,5,8,516.08966666667,
Healthy Newton Omnium - TT,2016-06-11,Women W123,5,6,540.95074925573,
Healthy Newton Omnium - RR,2016-06-12,Women W123,9,12,580.50149833333,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 1/2/3,DNF,9,560.90523340536,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 3/4,1,10,500.27,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Cat 3/4,3,13,483.0223,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Cat 3/4,3,14,465.38761904762,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Cat 3/4,9,15,561.4125,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Cat 3/4,4,12,501.43908333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Cat 3/4,4,12,501.43908333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Cat 3/4,4,12,501.43908333333,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,7,19,521.33738888889,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,7,12,443.325,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 3/4,3,5,,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,9,15,532.72161111111,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,23,24,430.75416666667,
Greenville Spring Series,2017-02-12,Men Cat 3,DNF,51,514.6696875,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,12,19,533.94843836534,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,15,27,495.33943596219,
Greenville Spring Series,2017-02-19,Men Cat 3,DNF,29,464.87802777778,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,26,45,396.58896308915,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,18,22,553.91405723361,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,12,23,495.67671634301,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,14,25,486.14954545455,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,DNF,22,436.74823715264,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,17,23,502.58553030303,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,9,23,402.56118181818,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,15,22,482.78259259259,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,74,79,554.97271794872,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,72,79,451.34971052632,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,70,75,459.52943333333,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,64,65,489.30417127982,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,65,65,463.32053057787,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,56,73,448.554140625,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,36,56,456.55325925926,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,40,48,440.32388888889,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,52,56,463.38470238095,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,97,104,426.98791025641,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,16,21,457.12327217838,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,19,20,467.18471142167,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,DNF,73,508.00013541667,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,13,23,451.48,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,16,26,479.89636111111,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,14,27,472.97638572992,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,19,22,576.89646209239,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,16,19,499.94422222222,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,14,18,537.81955964108,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,15,18,503.85922179991,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,13,17,526.73783333333,
Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,12,13,509.86288428763,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,12,15,521.34699620688,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,54,55,431.66855555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,90,87,444.02502325581,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,90,74,478.63599085173,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,87,81,475.51598632969,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,73,80,482.2737,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,20,26,513.39568025771,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,22,27,499.91988133263,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,DNF,26,556.93552414294,
