First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Worley,Orbital Crit Series,2024-05-19,Men  M 4/5  Masters,19,23,573.20393344767,
Nolan,Worley,Orbital Crit Series,2024-05-19,Men 9-18 Jr,1,4,,
Joel,Holder,Whiskey City Challenge,2023-07-15,Men Cat 4/5,12,34,424.34208803804,
Joel,Holder,Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,7,18,420.21763533224,
Joel,Holder,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,20,36,447.23212292004,
Joel,Holder,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,14,21,439.89321506922,
Joel,Holder,Newmark Center Classic,2023-05-28,Men  Cat 4/5,7,20,433.90502212271,
Joel,Holder,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,25,38,478.44351974822,
Andrew,Holder,Whiskey City Challenge,2022-07-16,Men 9-14 Junior,3,4,,
Joel,Holder,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,19,24,488.81632688931,
Joel,Holder,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,15,23,499.17347497879,
Andrew,Holder,Orbital Crit Series,2022-05-27,8-16 Junior,4,5,,
Andrew,Holder,Orbital Crit Series,2022-05-8,10-16 Jr,4,4,,
